First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosael,Torres davis,Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 4,1,10,530.94073125978,
Rosael,Torres davis,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,16,25,637.13069894557,
Chanel,Zeisel,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,19,35,587.61357018073,
Chanel,Zeisel,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,31,42,610.80903373058,
Chanel,Zeisel,Fair Hill Cross,2016-09-10,Women CAT 3/4,14,20,634.43782407951,
Chanel,Zeisel,Granogue Cross,2016-09-4,Women Cat 3/4,16,33,590.77711902067,
Emma,Frame,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,14,33,577.65472419026,
Emma,Frame,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Cat 4,5,10,573.18258721297,
Erica,Adelberg,Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,11,13,563.25678988811,
Emma,Frame,HPCX Day 1,2015-10-17,Women Cat 3/4,14,25,615.31981035155,
Erica,Adelberg,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,6,19,473.06146421382,
Emma,Frame,Cooper River Cross CRCX,2015-10-3,Women Cat4,16,23,684.87686863567,
Emma,Frame,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,999,71,745.04522977864,
Emma,Frame,Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,20,24,663.21958262743,
Emma,Frame,Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,20,22,682.69570489571,
Victoria,Brumfield,HPCX Day 1,2014-10-18,Women Cat 3/4,4,20,465.1668548204,
Victoria,Brumfield,Whirlybird Cross,2014-10-11,Women CAT 3/4,6,27,468.9456188178,
Elizabeth,Marcello,Whirlybird Cross,2014-10-11,Women CAT 3/4,17,27,611.0495550594,
Victoria,Brumfield,KMC Cross Fest Day 2,2014-10-4,Women 3/4,32,114,507.40635491851,
Elizabeth,Marcello,KMC Cross Fest Day 2,2014-10-4,Women 3/4,87,114,664.50510488456,
Victoria,Brumfield,Town Hall Cross,2014-09-27,WOMEN 3-4,11,24,591.03471505717,
Elizabeth,Marcello,Town Hall Cross,2014-09-27,WOMEN 3-4,18,24,661.15504140859,
Victoria,Brumfield,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,8,50,478.97056830791,
Elizabeth,Marcello,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,35,50,660.51471584605,
Victoria,Brumfield,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,2,55,466.38066101305,
Elizabeth,Marcello,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,31,55,615.41761603696,
Elizabeth,Marcello,SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 4/5 Open Open,2,7,577.73290447957,
Laura,Lee vo,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,11,26,568.24409869358,
Elizabeth,Marcello,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,16,26,621.17060087094,
Victoria,Brumfield,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,1,20,460.55560113375,
Victoria,Brumfield,Kutztown CX Day 1,2013-11-16,Women 3-4,4,17,490.78011672414,
Erica,Adelberg,HPCX,2013-11-10,Women Masters  45+,1,10,448.51555651667,
Victoria,Brumfield,HPCX,2013-11-10,Women Cat 3/4  35+,4,26,458.81931967091,
Victoria,Brumfield,Bubblecross,2013-10-27,Womens B,5,15,560.92646265061,
Erica,Adelberg,Bubblecross,2013-10-27,Women A 1/2/3,10,13,586.4488378985,
Elizabeth,Marcello,Whirlybird Cross ,2013-10-12,Women CAT 3/4,24,35,629.30366230213,
Victoria,Brumfield,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,45,134,557.82809201705,
Erica,Adelberg,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,49,134,573.76698229293,
Victoria,Brumfield,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,9,47,499.015004505,
Dara,Kiese,Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,5,19,504.16119841401,
Erica,Adelberg,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,11,42,505.03253490572,
Laura lee,Vo,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,18,42,565.46637632935,
Victoria,Brumfield,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,15,34,572.46671661267,
Victoria,Brumfield,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,19,35,585.09369942399,
Stacey,Jensen,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,7,27,436.60104333241,
Stacey,Jensen,First State Velo Sport Xross,2010-11-6,Category:        B Women           ,7,36,467.67840618241,
Stacey,Jensen,Granogue Cross Day 1,2010-10-16,Category:        B Women,10,46,474.7822412307,
Dara,Kiese,Staten CX,2009-11-29,3/4 Women,10,16,594.9722128697,
Dara,Kiese,Hidden Valley CX,2009-11-7,B Women,3,11,539.22010545207,
Evelyn,Stevens,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Women,5,11,550.97170539035,
Evelyn,Stevens,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Women                              12 star,7,11,616.52604175685,
Evelyn,Stevens,Whirly Bird Cross,2008-10-25,B Women,4,13,563.3037717534,
Cecelia,Pleva,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,2,18,481.75575385854,
Cecelia,Pleva,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,6,27,505.85460146301,
Cecelia,Pleva,HPCX,2007-11-11,B Womenu1945+                          20       ,3,20,463.51677771427,
Cecelia,Pleva,Augusta Cross Week One NJCC #5,2007-11-4,Women,3,8,,
Cecelia,Pleva,Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,5,29,480.68525222607,
Cecelia,Pleva,USGP - Papa John's Derby City Cup Day 2,2007-10-28,3/4 Women                  14               starte,1,12,510,
Cecelia,Pleva,USGP - Papa John's Derby City Cup Day 1,2007-10-27,3/4 Women                   10               start,1,7,,
Cecelia,Pleva,Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,5,31,470.45387288664,
Cecelia,Pleva,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,26,28,539.81842475996,
Cecelia,Pleva,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,13,39,530.5115082384,
Cecelia,Pleva,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,25,25,509.63604274025,
Cecelia,Pleva,Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Women       8 starters,2,8,,
Cecelia,Pleva,Van Dessel Hole Shot CX,2007-09-22,Open Women,7,10,534.7861465489,
Cerelia,Pleva,National Champs Day 3,2006-12-17,Women B                62 Starters                ,44,56,635.50085703564,
Cecelia,Pleva,Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,22,30,706.25653534683,
Cecelia,Pleva,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,20,23,768.88343149875,
Cecelia,Pleva,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Women,3,9,,
