Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Presented by Pushys 2014/15- Round 5 - Narrabundah,2015-04-19,C-Grade Men,7,12,550,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,C Grade Men,9,13,577.5,
Canberra Cyclocross Round 1 2017 - Presented by CORC,2017-03-19,Mens C,10,11,604.8,
Canberra Cyclocross Round 2 2017 - Presented by CORC,2017-04-22,Mens C,6,9,555.93,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Mens C,6,10,587.67857142857,
Canberra Cyclocross Round 5 2017 - Presented by CORC,2017-07-2,Men C-Grade,7,13,540,
CORC Cyclocross Round 1,2018-03-18,Mens C,10,22,524.43818181818,
CORC Cyclocross Round 2,2018-04-29,Mens C,8,21,510.40898181818,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,C-Grade Men,8,19,531.65689443322,
NSW/ACT Cyclocross Champs,2019-05-26,MMAS7+,4,4,,
