First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,White,World Cup #5,2013-12-26,U23 Men,20,43,197.2932471395,
Logan,Owen,World Cup #5,2013-12-26,U23 Men,23,43,206.5734432616,
Cody,Kaiser,World Cup #5,2013-12-26,U23 Men,31,43,231.32063292054,
Andrew,Dillman,World Cup #5,2013-12-26,U23 Men,35,43,243.69422775001,
Tobin,Ortenblad,World Cup #5,2013-12-26,U23 Men,37,43,249.88102516475,
Spencer,Downing,World Cup #5,2013-12-26,U23 Men,42,43,265.34801870159,
Peter,Goguen,World Cup #5,2013-12-26,Elite Juniors,18,45,316.5688782404,
Maxx,Chance,World Cup #5,2013-12-26,Elite Juniors,27,45,348.6485026726,
Austin,Vincent,World Cup #5,2013-12-26,Elite Juniors,35,45,377.16372439011,
Coop,Willsey,World Cup #5,2013-12-26,Elite Juniors,36,45,380.7281271048,
Garrett,Gerchar,World Cup #5,2013-12-26,Elite Juniors,39,45,391.42133524886,
Ian,Mcshane,World Cup #5,2013-12-26,Elite Juniors,40,45,394.98573796355,
Logan,Owen,World Cup #4,2013-12-22,U23 Men,23,51,215.18077549233,
Curtis,White,World Cup #4,2013-12-22,U23 Men,27,51,227.52816283491,
Cody,Kaiser,World Cup #4,2013-12-22,U23 Men,33,51,246.04924384877,
Tobin,Ortenblad,World Cup #4,2013-12-22,U23 Men,37,51,258.39663119135,
Sam,O'keefe,World Cup #4,2013-12-22,U23 Men,44,51,280.00455904086,
Andrew,Dillman,World Cup #4,2013-12-22,U23 Men,51,51,301.61248689037,
Peter,Goguen,World Cup #4,2013-12-22,Elite Juniors,24,55,352.57390409574,
Lance,Haidet,World Cup #4,2013-12-22,Elite Juniors,45,55,435.26543716779,
Austin,Vincent,World Cup #4,2013-12-22,Elite Juniors,48,55,447.07851332094,
Coop,Willsey,World Cup #4,2013-12-22,Elite Juniors,53,55,466.76697357619,
Josey,Weik,World Cup #4,2013-12-22,Elite Juniors,55,55,474.64235767829,
Logan,Owen,World Cup #3,2013-11-23,U23 Men,16,40,195.76021197786,
Josey,Weik,World Cup #3,2013-11-23,Junior Men GvA,21,40,366.02549754636,
Logan,Owen,World Championships,2013-02-2,Juniors,4,33,244.83150701238,
Curtis,White,World Championships,2013-02-2,Juniors,11,33,283.28589039395,
Maxx,Chance,World Championships,2013-02-2,Juniors,25,33,360.1946571571,
David,Lombardo,World Championships,2013-02-2,Juniors,27,33,371.18162383755,
Stephen,Bassett,World Championships,2013-02-2,Juniors,31,33,393.15555719845,
Tim,Johnson,World Championships,2013-02-2,Elite men,19,45,142.57683892619,
Jonathan,Page,World Championships,2013-02-2,Elite men,22,45,149.71969606905,
Jeremy,Powers,World Championships,2013-02-2,Elite men,25,45,156.86255321191,
Jamey,Driscoll,World Championships,2013-02-2,Elite men,27,45,161.62445797381,
Daniel,Summerhill,World Championships,2013-02-2,Elite men,35,45,180.67207702143,
Ryan,Trebon,World Championships,2013-02-2,Elite men,44,45,202.10064845,
Zach,Mcdonald,World Championships,2013-02-2,U23 men,11,42,172.69296585047,
Andrew,Dillman,World Championships,2013-02-2,U23 men,25,42,216.68040128391,
Josh,Johnson,World Championships,2013-02-2,U23 men,29,42,229.24823997918,
Skyler,Trujillo,World Championships,2013-02-2,U23 men,37,42,254.38391736971,
Tobin,Ortenblad,World Championships,2013-02-2,U23 men,39,42,260.66783671735,
Katie,Compton,World Championships,2013-02-2,Elite women,2,31,186.91791761605,
Kaitlin,Keough,World Championships,2013-02-2,Elite women,10,31,229.58674019877,
Amy,Dombroski,World Championships,2013-02-2,Elite women,11,31,234.92034302161,
Jade,Wilcoxson,World Championships,2013-02-2,Elite women,15,31,256.25475431298,
Georgia,Gould,World Championships,2013-02-2,Elite women,17,31,266.92195995866,
Zach,Mcdonald,World Cup #1,2012-10-21,U23 Men,4,45,155.55274908524,
Cody,Kaiser,World Cup #1,2012-10-21,U23 Men,39,45,260.81290885566,
Andrew,Dillman,World Championships,2012-01-29,U19 Men,14,57,313.45801099951,
Logan,Owen,World Championships,2012-01-29,U19 Men,17,57,324.76640879961,
Curtis,White,World Championships,2012-01-29,U19 Men,34,57,388.84732966683,
Tobin,Ortenblad,World Championships,2012-01-29,U19 Men,48,57,441.61985273395,
Cypress,Gorry,World Championships,2012-01-29,U19 Men,55,57,468.00611426751,
Ryan,Trebon,World Championships,2012-01-29,Elite Men,18,59,120.79788123159,
Jeremy,Powers,World Championships,2012-01-29,Elite Men,26,59,137.87085099464,
Tim,Johnson,World Championships,2012-01-29,Elite Men,34,59,154.94382075769,
Jamey,Driscoll,World Championships,2012-01-29,Elite Men,42,59,172.01679052074,
Christopher,Jones,World Championships,2012-01-29,Elite Men,43,59,174.15091174112,
Katie,Compton,World Championships,2012-01-29,Elite Women,5,36,202.98418824021,
Nicole,Duke,World Championships,2012-01-29,Elite Women,19,36,285.18274109253,
Meredith,Miller,World Championships,2012-01-29,Elite Women,20,36,291.05406629627,
Amy,Dombroski,World Championships,2012-01-29,Elite Women,23,36,308.66804190748,
Kaitlin,Keough,World Championships,2012-01-29,Elite Women,26,36,326.28201751869,
Zach,Mcdonald,World Championships,2012-01-29,U23 Men,12,53,175.73818249203,
Cody,Kaiser,World Championships,2012-01-29,U23 Men,38,53,252.34118839342,
Zach,Mcdonald,World Cup #7,2012-01-15,U23 Men,18,48,224.80395511738,
Jonathan,Page,2011 World Championships,2011-01-30,Elite Men GvA,12,58,119.98667330586,
Jeremy,Powers,2011 World Championships,2011-01-30,Elite Men GvA,16,58,129.93503550103,
Jamey,Driscoll,2011 World Championships,2011-01-30,Elite Men GvA,27,58,157.29303153776,
Tim,Johnson,2011 World Championships,2011-01-30,Elite Men GvA,58,58,226.93156690398,
Zach,Mc donald,World Championships,2010-01-31,U23 Men,26,55,193.6691754469,
Daniel,Summerhill,World Championships,2010-01-31,U23 Men,27,55,195.69395462997,
Dave,Hackworthy,World Championships,2010-01-31,U23 Men,32,55,205.81785054534,
Jerome,Townsend,World Championships,2010-01-31,U23 Men,36,55,213.91696727764,
Luke,Keough,World Championships,2010-01-31,U23 Men,42,55,226.06564237608,
Cody,Kaiser,World Championships,2010-01-31,Elite Juniors,33,61,376.4523109613,
Chris,Wallace,World Championships,2010-01-31,Elite Juniors,39,61,395.80924384518,
Jeff,Bahnson,World Championships,2010-01-31,Elite Juniors,44,61,411.94002124843,
Skyler,Trujillo,World Championships,2010-01-31,Elite Juniors,53,61,440.97542057426,
Matt,Spinks,World Championships,2010-01-31,Elite Juniors,57,61,453.88004249685,
Tim,Johnson,World Championships,2010-01-31,Elite Men GvA,14,64,129.74004750738,
Jamey,Driscoll,World Championships,2010-01-31,Elite Men GvA,19,64,139.19628266133,
Jonathan,Page,World Championships,2010-01-31,Elite Men GvA,30,64,160,
Jeremy,Powers,World Championships,2010-01-31,Elite Men GvA,41,64,180.80371733867,
Ryan,Trebon,World Championships,2010-01-31,Elite Men GvA,50,64,197.82494061577,
Meredith,Miller,World Championships,2010-01-31,Elite Women GvA,12,44,258.60254910241,
Amy,Dombroski,World Championships,2010-01-31,Elite Women GvA,14,44,267.65134772702,
Maureen,Bruno roy,World Championships,2010-01-31,Elite Women GvA,25,44,317.41974016232,
Laura,Van gilder,World Championships,2010-01-31,Elite Women GvA,31,44,344.56613603612,
Katie,Compton,World Championships,2010-01-31,Elite Women GvA,44,44,,
Zach,Mcdonald,World Cup #9,2010-01-24,U23 Men,29,52,203.79138338831,
Daniel,Summerhill,World Cup #9,2010-01-24,U23 Men,30,52,205.8461413147,
Jerome,Townsend,World Cup #9,2010-01-24,U23 Men,36,52,218.17468887304,
Luke,Keough,World Cup #9,2010-01-24,U23 Men,41,52,228.448478505,
Amy,Dombroski,World Cup #9,2010-01-24,Elite Women GvA,9,47,257.19597630325,
Meredith,Miller,World Cup #9,2010-01-24,Elite Women GvA,20,47,310.58559368087,
Maureen,Bruno roy,World Cup #9,2010-01-24,Elite Women GvA,23,47,325.14639842022,
Christine vardaros,Baboco,World Cup #9,2010-01-24,Elite Women GvA,40,47,407.65762527653,
Peter,Webber,Masters World Championships,2010-01-22,Men: 40-44,4,68,,
Brandon,Dwight,Masters World Championships,2010-01-22,Men: 40-44,6,68,,
Ward,Baker,Masters World Championships,2010-01-22,Men: 40-44,12,68,,
Kurt,Perham,Masters World Championships,2010-01-22,Men: 40-44,14,68,,
Brian,Hludzinski,Masters World Championships,2010-01-22,Men: 40-44,16,68,,
Michael,Robson,Masters World Championships,2010-01-22,Men: 40-44,18,68,,
John,Behrens,Masters World Championships,2010-01-22,Men: 40-44,27,68,,
Geoff,Wilcox,Masters World Championships,2010-01-22,Men: 40-44,60,68,,
Marilyn,Ruseckas,Masters World Championships,2010-01-22,Women: 50-59,1,7,,
Lillian,Pfluke,Masters World Championships,2010-01-22,Women: 50-59,3,7,,
Becca,Williams,Masters World Championships,2010-01-22,Women: 50-59,5,7,,
Emily,Wamslei,Masters World Championships,2010-01-22,Women: 50-59,7,7,,
David,Wamsley,Masters World Championships,2010-01-22,Men: 65+,10,10,,
Teresa,Jarzemkoski,Masters World Championships,2010-01-22,Women: 40-49,9,10,,
Steve,Tilford,Masters World Championships,2010-01-22,Men: 50-54,3,60,,
Kevin,Hines,Masters World Championships,2010-01-22,Men: 50-54,6,60,,
John,Mosher,Masters World Championships,2010-01-22,Men: 50-54,16,60,,
Edwin,Rambuski,Masters World Championships,2010-01-22,Men: 50-54,31,60,,
Mark,Thomas,Masters World Championships,2010-01-22,Men: 50-54,53,60,,
William,Anderson,Masters World Championships,2010-01-22,Men: 50-54,56,60,,
Guy,Ellis,Masters World Championships,2010-01-22,Men: 50-54,57,60,,
Jon,Parker,Masters World Championships,2010-01-22,Men: 50-54,59,60,,
Robert,Downs,Masters World Championships,2010-01-22,Men: 55-59,7,30,,
Steven,Kinney,Masters World Championships,2010-01-22,Men: 55-59,23,30,,
Jonny,Bold,Masters World Championships,2010-01-22,Men: 45-49,3,78,,
Don,Myrah,Masters World Championships,2010-01-22,Men: 45-49,12,78,,
Ricke,Kelly,Masters World Championships,2010-01-22,Men: 45-49,50,78,,
Christopher,Berge,Masters World Championships,2010-01-22,Men: 45-49,67,78,,
Robert,Ades,Masters World Championships,2010-01-22,Men: 45-49,78,78,,
Chandler,Delinks,Masters World Championships,2010-01-22,Men: 30-34,39,46,,
Dan,Seaton,Masters World Championships,2010-01-22,Men: 30-34,44,46,,
Adam,Whitney,Masters World Championships,2010-01-22,Men: 35-39,30,49,,
Zach,Mcdonald,World Cup #8,2010-01-17,U23 men,30,52,227.31663964633,
Daniel,Summerhill,World Cup #8,2010-01-17,U23 men,33,52,235.24485981821,
Jerome,Townsend,World Cup #8,2010-01-17,U23 men,40,52,253.74404021925,
Skyler,Trujillo,World Cup #7,2009-12-26,Elite Juniors,33,48,409.45481669776,
David,Kessler,World Cup #7,2009-12-26,Elite Juniors,37,48,427.59568612463,
Chris,Wallace,World Cup #7,2009-12-26,Elite Juniors,43,48,454.80699026492,
Jeff,Bahnson,World Cup #7,2009-12-26,Elite Juniors,44,48,459.34220762164,
Joshua,Lehmann,World Cup #7,2009-12-26,Elite Juniors,46,48,468.41264233507,
Matt,Spinks,World Cup #7,2009-12-26,Elite Juniors,48,48,,
Jeremy,Powers,World Championships,2009-02-1,Elite Men,35,69,227.9814156541,
Matt,Shriver,World Championships,2009-02-1,Elite Men,44,69,255.01279654018,
Brian,Matter,World Championships,2009-02-1,Elite Men,49,69,270.03023036578,
Jonathan,Page,World Championships,2009-02-1,Elite Men,52,69,279.04069066114,
Bjorn,Selander,World Championships,2009-02-1,U23 Men,27,58,197.64884331036,
Daniel,Summerhill,World Championships,2009-02-1,U23 Men,32,58,204.02420462676,
Nicholas,Keough,World Championships,2009-02-1,U23 Men,39,58,212.94971046972,
William,Dugan,World Championships,2009-02-1,U23 Men,42,58,216.77492725956,
Nicholas,Weighall,World Championships,2009-02-1,U23 Men,49,58,225.70043310252,
Katie,Compton,World Championships,2009-02-1,Elite Women,3,38,274.56795837334,
Rachel,Lloyd,World Championships,2009-02-1,Elite Women,11,38,306.86731228554,
Georgia,Gould,World Championships,2009-02-1,Elite Women,13,38,314.94215076359,
Sue,Butler,World Championships,2009-02-1,Elite Women,17,38,331.09182771969,
Laura,Van gilder,World Championships,2009-02-1,Elite Women,19,38,339.16666619774,
Luke,Keough,World Championships,2009-02-1,Elite Juniors,13,51,276.37287469952,
Zach,Mc donald,World Championships,2009-02-1,Elite Juniors,19,51,295.97747180837,
Chris,Wallace,World Championships,2009-02-1,Elite Juniors,28,51,325.38436747165,
Gavin,Mannion,World Championships,2009-02-1,Elite Juniors,30,51,331.9192331746,
Eric,Emsky,World Championships,2009-02-1,Elite Juniors,38,51,358.05869598641,
Nicholas,Weighall,World Cup #8,2009-01-18,U23 Men,45,46,267.38062969318,
Zach,Mcdonald,World Cup #8,2009-01-18,Elite Juniors,3,49,254.48090035951,
Luke,Keough,World Cup #8,2009-01-18,Elite Juniors,14,49,295.42644070589,
Eric,Emsky,World Cup #8,2009-01-18,Elite Juniors,47,49,418.26306174504,
