Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 5,4,24,483.3,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,4,47,444.99786963731,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,4,35,412.54075779116,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,3,58,382.92844780287,
Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,2,19,417.27560637082,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,35,519.98629279473,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,DNF,34,646.22514536824,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,19,37,494.480974022,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,18,26,459.66084809781,
Falkorburg Cross,2021-11-21,Men Cat 4,15,38,475.29280329457,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,55,360.21055417151,
Hyattsville CX,2022-10-9,Men Cat 4,13,53,422.67900104341,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,18,394.51346241571,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,7,24,441.08262019317,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,61,661.38402324141,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,39,367.77381559424,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,13,36,434.84091585648,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,16,36,437.47104508784,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,11,73,383.31202434947,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,6,47,366.81786306584,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,6,23,452.96386289287,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 4/5,1,10,419.13940734815,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,DNF,52,645.57042871841,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,20,67,436.17524668119,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,43,648.9936113484,
