Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,37,67,412.10662265148,
Cross Nationals Day 3,2007-12-15,Men 35-39,63,93,365.02215378909,
Jingle Cross Rock #1,2008-11-29,Masters 35+,8,42,310.86057190053,
Jingle Cross Rock #2,2008-11-30,Masters 35+,6,31,321.860411942,
Cross Nationals B Races,2008-12-11,B Men 30-30,22,72,346.88766344479,
Cross Nationals Day 3,2008-12-13,Men 35-39,47,102,327.40458147529,
Dirty Wooden Shoe CX,2009-10-3,Masters 35+,2,6,,
Olde Towne Vande Cross,2009-10-11,Men - MR - 30-39,1,5,,
Cattle Cross,2009-10-24,Masters 35+,2,8,,
Psyclofest 2K9,2009-10-25,Masters 30+,1,6,,
Spooky Cross 1,2009-10-31,Masters 35+,1,9,,
Spooky Cross 2,2009-11-1,Masters Open,3,20,346.87946049443,
Iowa State Cross Championships,2009-11-14,35+,4,10,310.36731524796,
Devils CX,2009-11-15,30+,2,5,,
Middle Park Madness,2009-11-22,Masters 30+,3,4,,
Jingle Cross - Friday,2009-11-27,Masters 35+,9,22,308.99903916138,
Jingle Cross - Saturday,2009-11-28,Masters 35+,13,34,312.98963536697,
Jingle Cross - Sunday,2009-11-29,Masters 35+,10,27,341.28634389277,
Capital City Cross - Day 1,2010-09-25,M3,1,10,320.86346318149,
Capital City Cross - Day 2,2010-09-26,M3,3,7,373.58509399487,
Dirty Wooden Shoe,2010-10-2,M3,1,7,351.87973267309,
Altoona CX Race,2010-10-3,Men Cat 3    (60 Minutes),4,10,377.02016343418,
Devils CX - EICE#2,2010-10-10,M 3/4,2,14,363.25860734038,
Oakley Night Cap Cross,2010-10-15,Men 3,2,15,311.2211774881,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,2,27,360.70233143665,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,2,9,361.91452641772,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,2,9,361.91452641772,
Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,3,14,344.35621426759,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,11,25,334.14277526963,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,19,44,344.64666539985,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,18,56,316.91297459926,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,13,34,320.27888094187,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,3,18,337.57533703139,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,4,15,340.31540502351,
Oakley Night Cap Cross,2012-10-20,Men  Master 35+,6,16,363.20573613715,
Spooky Cross Day 1,2012-10-27,Men  Masters 35+,3,11,372.07878252241,
Spooky Cross Day 2,2012-10-28,Men  Masters 35+,5,13,367.30995974008,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,12,60,359.15659589483,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,9,18,391.95165847889,
