Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Master Women 45+,17,17,625.23960214852,
Tacchino Cyclocross,2011-09-25,Women 3-4,8,23,525.61949441792,
Winchester Apple Cross,2011-10-2,Women 3_4,6,16,561.70697384714,
DCCX,2011-10-23,Women Cat 34,DNF,45,773.13916009108,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,11,23,565.2613994793,
Schooley Mill Cross,2011-11-13,Women 3/4,15,25,601.17270328215,
MABRAcross Championships,2011-11-27,Women Cat 4,DNF,17,721.14761218827,
Capital Cross Classic,2011-12-4,Women Cat 3/4,13,20,596.38957391874,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 40+ Women,4,7,569.7994580288,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,13,29,579.97333155066,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,DNF,17,619.85022310792,
Apple Cross,2012-09-28,Women Category3/4  ,7,14,580.72963962548,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,15,18,657.72912033837,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,10,13,668.21389951356,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,29,47,653.72423339353,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,DNF,13,671.80263783876,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,7,15,579.96538776311,
Rockburn Cross,2012-11-17,Women Category3/4  ,11,19,587.53935218933,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,7,9,576.20889807285,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,11,14,603.549251373,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 3 Open,5,8,600,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,DNF,13,708.24446283481,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,14,18,615.77834612469,
Hyattsville CX,2013-10-6,Women Masters Cat 1/2/3/4 45+,6,8,597.73524575791,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,8,19,574.27386081222,
DCCX,2013-10-20,Women CAT 3/4,DNF,24,703.85135990801,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,DNF,16,653.06017355405,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,11,17,588.15076842782,
Rockburn Cross,2013-11-17,Women CAT 3/4,8,16,547.54714241942,
Luray Caverns CX,2013-11-24,Women Masters 35+,2,5,,
Luray Caverns CX,2013-11-24,Women Cat 3/4,6,10,599.03442436666,
MABRA Cyclocross Championships,2013-12-1,Women Cat 3 Open,5,5,,
Hyattsville CX,2014-10-5,Women Cat 3/4,22,28,637.39761303328,
Tacchino Cyclocross,2014-10-12,Women Masters 45+ Cat 1/2/3/4,2,3,,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,15,24,595.95990523959,
DCCX Day 2,2014-10-19,Women Masters 45+ Cat 1/2/3/4,2,9,553.45237618624,
DCCX Day 2,2014-10-19,Women Cat 3/4,24,31,663.69518419558,
Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,3,8,542.24743259002,
Rockburn Cross,2014-11-16,Women Masters 45+ Cat 1/2/3/4,2,4,,
Rockburn Cross,2014-11-16,Women Cat 3/4,14,23,581.59110751736,
Luray Caverns CX,2014-11-23,Women Masters 35+,3,6,544.15836865683,
Capital 'Cross Classic,2014-12-7,Women Masters 45+ Cat 1/2/3/4,3,6,548.33212718751,
BikenetiCX,2014-12-14,Women 45+ Cat 3/4,1,4,,
Luray Caverns CX,2015-09-12,Women 3-4,DNF,10,745.4740110577,
Luray Caverns CX,2015-09-12,Women Masters 35+,2,6,,
Hub Labels Cyclocross Challenge,2015-09-13,Women Masters 45+ Cat 3/4,1,4,,
Psycho Cross,2015-10-3,Women Masters 45+ Cat 3/4,1,3,,
Hyattsville CX,2015-10-4,Women Master  45+ 45+,3,7,497.47421613932,
Charm City Cross Day 2,2015-10-11,Women 40+,21,26,615.29359150327,
Schooley Mill CX,2015-10-18,Masters Women 45+,3,8,527.44614870179,
Tacchino CX,2015-11-8,Master Women 45+,3,9,534.19713833804,
South Germantown Cyclocross,2015-11-14,Women Masters 45+ Cat 3/4,1,8,530.36736114548,
Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,6,11,574.24583863773,
Winchester Apple Cross Day 1,2015-11-21,Master Women 45+ Intermediate,2,6,541.58307495529,
Winchester Apple Cross Day 2,2015-11-22,Master Women 45+,4,7,584.82295302329,
MABRA CX Championships,2015-11-29,Master Women 35+,3,8,531.1270442235,
MABRA CX Championships,2015-11-29,Master Women 45+ Intermediate,2,7,525.0113385694,
Capital 'Cross Classic,2015-12-6,Women Masters 45+ Cat 1/2/3/4,4,9,522.25308513379,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,2,10,495.86869477998,
