Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Minuteman CX,2022-10-9,Men Open Junior 14-Dec,7,8,691.89731685735,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 13-14,7,11,620.9845156585,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 13-14,DNF,9,702.48150379091,
Secret Squirrel CX,2022-11-19,Men Junior Boys U15,7,17,609.59487085387,
Shedd Park Cyclocross,2022-11-20,Junior  9-14,7,14,618.5237915025,
Crossburg,2022-11-26,Junior Men 13-15,4,6,622.63699598032,
Ice Weasels Cometh,2022-12-3,U15 Boys,8,28,546.55004986864,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,48,52,663.58282762392,
NCC Hydra Cross,2023-09-3,Junior Boys 13-14,4,15,566.4220751861,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 13-15,4,9,560,
Midnight Ride of Cyclocross,2023-09-17,Men Boys 12-14,1,8,542.93254785558,
Kilowatt Cross,2023-09-23,Men Junior  13-14,5,13,572.76381451131,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Junior 14-Dec,2,13,505.41777644015,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,23,32,469.50606109101,
BossCross,2023-10-14,Men Junior 9-14,1,21,489.05884237107,
Ghosts CX,2023-10-21,Junior Boys 13-14,2,13,477.59883298241,
Belltown Cyclocross,2023-10-22,Men Open Junior 13-14,8,8,636.1276336444,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,4,22,435.06748019671,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,6,21,475.05658864625,
Tree House CX,2023-11-4,Men Junior  13-14,1,18,446.01256990012,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,9,33,540.45855481665,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,17,24,505.15013276858,
Secret Squirrel CX,2023-11-26,Men Junior Boys U15,1,13,504.92745039674,
The Ice Weasels Cometh,2023-12-2,Beginner Men,2,56,404.2736977151,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,38,75,476.8053883201,
