Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,13,26,443.20145650704,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,40,48,525.3814385395,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,25,45,436.130811354,
CrossAflixion Cup,2011-09-24,Masters 35+ B,15,23,458,
CrossAflixion Cup,2011-10-9,Masters 35+ B,17,26,486.80174073957,
Cross Crusade #5,2011-10-29,Masters 35+ B,77,100,494.16966276128,
Cross Crusade #6,2011-10-30,Masters 35+ B,70,94,473.91783253254,
USGP of Cyclocross,2011-12-10,Master Men 45+,55,57,538.58222418395,
Redmond Golf Cross,2012-09-29,Masters 35+ B,9,13,491.62386195281,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,101,138,504.29417206525,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,65,87,500.22839851491,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,71,81,494.92620843165,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B 35+,12,15,531.81718869573,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,99,125,504.97792924632,
Delta States Grand Prix,2013-10-19,Men Cat 4/5,26,34,578.11764705882,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,94,110,546.14374236119,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,48,87,455.7817966189,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,13,18,498.43607644212,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,88,92,545.7162122108,
Redmond Golf Cross,2013-11-30,Masters 35+ B,7,10,477.79063300353,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men 50+,8,13,543.60033701956,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,4,14,477.82250531613,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,DNF,74,734.16169369729,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,57,74,614.56226764804,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,37,72,504.35305992181,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,18,33,539.47094120156,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,32,73,506.59699440823,
Delta States Grand Prix,2014-12-14,Single Speed Open,7,10,460.82548886746,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,111,126,558.33783465611,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,12,13,650.04357081075,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),12,17,666.29806510409,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,17,19,668.73428348095,
