Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2018,2018-09-9,Men 5,7,36,471.48939778702,
Gateway Hills CX,2018-09-16,Men Cat 5,3,48,407.4949024878,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,27,73,493.51163296014,
BossCross,2018-10-8,Men Cat 5,1,38,435.39365188017,
Keene Pumpkincross,2018-10-21,Men  5 u40,8,35,457.76037933339,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Novice Men,1,5,,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,17,88,437.16829958949,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,11,73,401.8747991052,
Secret Squirrel CX,2018-11-24,Novice Men,14,94,425.87766447726,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,6,61,390.69387020012,
BCA Cross,2019-09-1,Men Cat 4/5,5,42,402.90474919255,
Quad Cross,2019-09-8,Men 4,3,39,375.77214635166,
Gateway Hills CX,2019-09-15,Men Cat 4,2,22,386.10590828779,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,2,71,361.18089491052,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,16,28,397.96460780052,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,27,41,387.42144259379,
2019 Minuteman CX,2019-10-13,Men 3/4,19,66,354.30823730005,
Keene Pumpkincross,2019-10-19,Men Elite ,22,33,381.48051190672,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,11,46,327.60000347414,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,26,68,352.46975935544,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,17,80,316.15477172045,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,8,64,330.18530157215,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,6,33,359.63926487223,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,13,39,361.43858755523,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),40,73,325.46067528376,
Quad CX 2021,2021-09-12,Men Cat 3/4,10,31,362.21853096509,
Night Weasels Cometh,2021-10-2,3/4 Men,7,48,335.81641325964,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,DNF,35,473.64309818066,
Minuteman CX,2021-10-10,Men Cat 3/4,4,54,286.01969347342,
BossCross,2021-10-16,Men Cat 3/4,2,35,300.75295219242,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,27,42,383.85546105414,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,11,57,309.08069042127,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,14,55,334.48634317614,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,22,65,325.47441294235,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,19,51,348.33461327178,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,5,34,327.11630430784,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,3,25,330.14151327634,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,57,74,397.90260628783,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,10,65,317.50180396224,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,13,48,356.48604610347,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,14,46,354.21369831892,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,42,46,480.84564292578,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,21,38,394.49611331051,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,45,54,382.18914350636,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,15,31,396.71128598841,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,14,48,371.01230444627,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,19,42,372.57775207705,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,36,39,479.90411493731,
