Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,93,94,750.66771711147,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,9,34,401.83648276139,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,8,20,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,9,33,412.85404023141,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,24,27,333.88560482827,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,38,38,603.23465440598,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,4,32,364.5546576729,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,5,31,371.75340236101,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 45+,2,15,381.03055230059,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,6,31,375.76039512434,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,4,29,369.20860153357,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,5,33,361.45646734285,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,13,43,419.43540406745,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,7,37,400.84666266672,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,40,43,519.69258033979,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,4,45,366.705339019,
Steilacoom,2010-10-31,MstrMen3 45+,4,40,373.51189470673,
Maris Farms,2010-11-7,MstrMen3 45+,2,36,322.57217149491,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,1,37,347.77093232979,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,11,44,374.60318208472,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,6,44,357.54824972193,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,22,70,338.42085731138,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,6,39,372.32563020171,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,8,55,352.83830520752,
Marymoor 2011,2011-09-25,Master Men3 45+,11,45,367.56541155131,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,3,45,326.66147892779,
Silver Lake 2011,2011-10-16,Master Men3 45+,2,39,309.85015508968,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,3,47,315.20036407788,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,4,30,330.20729939079,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,18,39,413.75039650765,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,9,44,346.12072332117,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,3,32,316.66352071269,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,14,25,353.04409502764,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,8,37,367.48449054553,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,13,23,356.13146373262,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,18,23,391.83511781584,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,8,16,349.45912887712,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,5,41,363.13846251501,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,10,27,317.17047772448,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,1,34,336.3415668108,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,12,30,332.04691299657,
StarCrossed CX,2013-09-14,Men 50+,16,62,381.47002662289,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,4,52,355.1753911418,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,15,30,358.98155386895,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,1,44,327.77589752029,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,18,31,365.07764444034,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,14,24,355.40324963194,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,10,36,311.73518789649,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,6,19,327.70882127444,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,10,24,336.36137968791,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,10,26,337.67933723795,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,9,15,366.22856107546,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,19,32,355.72187723951,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,14,22,381.33876362442,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,17,27,360.54929448859,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,14,21,351.95545725089,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,16,30,348.49721457254,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,2,11,360.58518248411,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,6,29,427.65040595615,
