Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2020-09-19,Men JM 11-12,11,22,650,
Schoolyard Cross,2020-10-25,Men JM 11-12,11,13,724.60858189431,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,15,20,688.43599983353,
CYCLO-X Parker,2020-11-14,Men JM 11-12,10,12,696.79245054861,
CYCLO-X Valmont,2021-09-18,Men JM 11-12,15,25,672.39658671251,
Schoolyard Cross,2021-10-2,Junior Men 11-12,4,37,524.8021555125,
CYCLO-X Interlocken,2021-10-9,Men JM 11-12,8,24,585.9505150394,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,9,20,597.12646138365,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,9,20,577.31509891909,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,6,18,573.58159317826,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,8,24,558.48678363484,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,10,26,571.64739991986,
Schoolyard Cross,2022-10-1,Men JM 13-14,7,37,489.74435375092,
Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,4,10,510.34475079634,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,2,10,474.14325555591,
Cross of the North Day 1,2022-11-5,Men JM 13-14,4,22,460.20188169349,
Cross of the North Day 2,2022-11-6,Men JM 13-14,4,18,488.13438743041,
CYCLO-X Westminster,2022-11-12,Men JM 13-14,5,19,470.59378341274,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,5,22,472.45294058933,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,1,26,489.16788610683,
CYCLO-X Harlow Platts,2023-09-9,Men JM 13-14,DNF,26,730.98340732829,
Schoolyard Cross,2023-09-30,Men JM 13-14,2,33,455.78957680474,
CYCLO-X Louisville,2023-10-14,Men JM 13-14,1,22,441.31351754698,
CYCLO-X Parker,2023-10-21,Men JM 13-14,1,17,405.25232611366,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,1,20,395.7685272251,
Cross of the North,2023-11-4,Men JM 13-14,3,24,441.48280696479,
Cross of the North,2023-11-5,Men JM 13-14,1,19,388.28536251792,
CYCLO-X Westminster,2023-11-11,Men SM 4,4,35,390.68363146209,
CYCLO-X Longmont,2023-11-18,Men JM 13-14,1,20,388.87934728494,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,1,19,382.62349713156,
