Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,50,49,416.48019776561,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,21,45,339.8904705427,
Charm City Cross Day 1,2011-09-17,Elite Men,36,38,284.52149480528,
Charm City Cross Day 2,2011-09-18,Master Men 45+,6,61,282.75009323253,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,28,38,385.52661540174,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,1,25,286.07197751339,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,2,20,282.03415900127,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,DNF,31,431.10953438584,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 1/2/3/4,2,6,269.98868838919,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,3,17,286.13404381163,
DCCX,2011-10-23,Men Masters 45+ Cat 123,3,35,266.17559236533,
DCCX,2011-10-23,Men Masters 35+ 123,42,53,416.90272874621,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,11,30,284.20994167239,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,4,29,278.08498923494,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,16,22,320.57397504283,
Schooley Mill Cross,2011-11-13,Men 123 45+,4,28,266.31816306609,
Rockburn Cross,2011-11-20,Masters Men 123 45+,4,24,277.73889097483,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,6,27,289.59832767467,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,2,34,274.7859303764,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,37,43,423.32660081309,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,11,59,309.76249121837,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,7,68,264.94092910097,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,3,25,274.32971168711,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,27,35,391.41692218446,
Psycho Cross,2012-10-6,Masters 35+,10,31,289.62694942423,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,34,36,398.73523366086,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,3,28,276.53899872003,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,6,24,277.74767326578,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,2,34,276.51317135478,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,30,49,369.48061416869,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,9,29,313.03523620449,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,7,31,296.01864471989,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,15,31,317.71870018888,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,3,22,272.43437802748,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,3,23,274.27346543805,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,10,28,292.04248760566,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,3,28,287.62852171263,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,3,18,286.18613442198,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,1,29,318.2815343791,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,2,37,320.85395395963,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,1,25,291.32144606805,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,1,25,332.17652479031,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,4,23,312.05755448812,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,2,23,338.09546192965,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,2,24,284.43578425128,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,6,36,307.19175135291,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,5,16,310.51987610907,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,1,29,302.6526157458,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,1,28,334.09000391139,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,14,23,421.98518047238,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,16,27,365.85365843783,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,2,25,285.84863644704,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,1,18,347.56177554144,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,4,25,302.06569618694,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,5,38,327.15631366202,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,6,19,358.01726549094,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,2,33,311.30863809797,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,5,31,331.52896866667,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,9,27,350.30803286087,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,4,24,357.16713249547,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,6,18,386.33787594765,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,8,28,350.42044271271,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,25,37,462.58067944017,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,3,22,339.92008929766,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,2,16,351.22493990252,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,2,26,305.22310886719,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,4,21,307.1229485335,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,1,24,298.73567647088,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,10,30,348.38583227713,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,5,18,379.7963037533,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,4,19,351.33826411065,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,14,34,383.98813113039,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,19,46,386.05135975866,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,18,43,372.89997757409,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,8,27,392.16232176874,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,17,38,401.30015542787,
Tacchino CX,2015-11-8,Master Men 45+ A,7,45,319.43560443811,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,5,23,336.43364900633,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,7,31,325.660102398,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,3,20,327.23901289322,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,7,28,337.08388694329,
MABRA CX Championships,2015-11-29,Master Men 45+,7,25,342.74075036567,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,6,31,315.61819557055,
AACX at South River Farm,2016-10-15,Men Master  45+ A 45+ Cat1/2/3,7,7,427.22031528099,
Tacchino CX,2016-10-30,Men Master  45+ 45+,13,28,382.68939378461,
BeerCross Saturday,2021-10-16,Men Masters 50+ Cat 1,1,4,,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  50+ Cat. 1/2/3,1,4,,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 50+ 1/2/3/4 Cat,4,10,372.74067246652,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate A,20,27,382.87863676507,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,10,33,319.51275419623,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,23,42,358.5208767882,
