Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Women   Cat. 3/4,16,17,709.82256011891,
Race Around the Farm Day 2,2015-12-6,Women   Cat. 3/4,8,14,600,
Flat Tire Cross,2016-10-15,Women   Cat. 3/4,DNF,10,735.86192657898,
Flagstaff CX Day 1,2016-11-5,Women Masters  30+ Cat. 1/2/3/4,4,5,,
Flagstaff CX Day 2,2016-11-6,Women Masters  30+ Cat. 1/2/3/4,4,5,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women   Cat. 3/4,6,8,608.53530922058,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Masters  30+ Pro/Cat 1/2/3/4,6,7,504.24425132269,
Flat Tire Cross,2017-10-21,Women  - Cat. 3/4/5,6,7,535.17232466045,
Flat Tire Cross,2017-10-21,Women Masters  40+ Cat.,2,2,,
Flat Tire Cross,2017-10-21,Women  - Cat. 3/4/5,5,7,535.17232466045,
Flat Tire Cross,2017-10-21,Women Masters  40+ Cat.,2,2,,
