Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross for Life,2009-11-22,Men - Cat 4b,48,75,601.50922631294,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,58,60,721.44659801547,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 5,19,23,610.2035926653,
Cam-Rock CX Classic,2013-11-9,Men Category 5,16,19,605.37830112672,
Velocause Cross,2015-09-27, Cat 5,25,29,620.90296790071,
Sun Prairie Cup,2015-10-24, Cat 5,35,42,623.06036894846,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,18,31,556.22751743458,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,32,40,594.23610587637,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,66,113,569.29514713156,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,13,34,519.75,
Trek CXC Cup,2016-09-18,Men Cat 4/5,74,96,611.55102393987,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,18,29,571.32371390691,
Cam-Rock Cross,2016-11-6, Cat 5,22,27,618.91322160851,
Battle of Waterloo CX,2016-11-13,Elite Cat 5,8,9,641.66437405778,
Sijan Cross,2016-11-19,Elite Cat 5,DNF,14,669.44068905165,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,48,93,544.28552482406,
Battle of Waterloo CX,2017-10-22,Elite Category 5,18,24,695.55704172779,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,21,32,602.2194096848,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,10,12,587.95193871184,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,70,96,615.24853387615,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,49,61,508.43634127926,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,45,63,592.82880110605,
