Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,25,91,478.8395434455,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,15,94,467.29835347836,
Belly Cross,2008-10-25,Men B,10,24,402.67558959185,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,10,70,425.11301883988,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,14,62,,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,18,68,355.88608302342,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,19,61,377.80023100651,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,19,48,382.0861047877,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,11,62,341.35577900963,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,6,38,321.44766603803,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,11,122,304.83064482273,
Raceway Cross,2010-10-31,CAT 3 MEN,6,39,334.16062143373,
StarCrossed Cyclocross,2011-09-17,Men 3,23,61,382.88884308683,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,11,49,358.79100827594,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,13,69,342.38033250107,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,7,10,346.71587951542,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,3,52,312.73262267333,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men A,8,8,311.91664779756,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,5,65,319.56289508655,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,11,13,333.91206491302,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,14,21,336.52552038721,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,10,13,341.08124990371,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,16,28,383.65781405714,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,5,10,275.74998674895,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,6,29,333.49648815637,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,6,9,310.32415021336,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,6,9,343.08630315374,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,10,47,372.42287694936,
Bellingham BMX #1,2014-10-4,Men A,5,9,276.27297457083,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,3,33,307.89405295487,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,1,62,301.46519087096,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,5,12,354.29351128102,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,3,8,289.77436040731,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men A,4,7,332.37217410423,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men A,4,5,,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,6,15,300.0736917785,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,2,47,327.189933946,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,2,48,313.61578306924,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,4,18,290.49906904309,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,1,33,311.43907477588,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,5,14,331.02173594041,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,1,58,305.18744234912,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,1,48,311.24147393486,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,1,59,311.10623470661,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,4,13,324.26707708138,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,11,21,330,
Woolley Cross 2016,2016-10-22,Men B,6,26,362.54509088221,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,5,27,370.02943283265,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,3,16,349.46317790463,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,2,28,358.99584730286,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,3,19,361.45471882461,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,3,19,379.87929746619,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,3,18,348.29346237073,
Woolley Cross,2018-10-27,Men B,3,18,359.13940361541,
Delta Tech Industrial Park,2018-11-24,Men B,1,22,335.42911594511,
Camp Lutherwood,2018-12-8,Men B,3,16,349.13477878949,
Bandit Cross,2019-01-5,Men B,4,20,370.98881059557,
Woolley Cross,2019-10-19,Men B,4,24,360.14910394968,
Lutherwood Cross,2019-11-30,Men B,4,16,347.47153762905,
BMX Cross,2021-10-9,Master Men B (40+),2,17,374.09741335003,
Speedway Cross,2021-11-13,Master Men B (40+),12,16,487.50607044634,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),5,24,407.229939608,
Cascade Cross: Woolley Cross,2022-10-15,Master Men B (40+),2,6,391.15984093168,
