Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,21,31,475.53846153846,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,DNF,78,551.08111282521,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,17,23,362.82370468074,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,60,82,534.32865295762,
Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,14,14,505.09478374184,
Psycho Cross #1,2008-10-4,Masters B 35+,6,6,,
Heiser Farm Cross,2008-10-11,Masters 35+ B,DNF,11,623.06685149434,
Cross Crusade #2,2008-10-12,Masters 35+ B,59,103,500.46228987565,
Psycho Cross #2,2008-10-18,Men Masters B 35+,7,9,,
Cross Crusade #3,2008-10-19,Masters 35+ B,63,92,571.35792554451,
Battlecreek Cross,2008-11-8,Masters 35+ B,15,23,502.12192008615,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,70,90,630.95848634874,
Psycho Cross #3,2008-11-22,Men Masters B 35+,7,10,459.88669946368,
Psycho Cross #4,2008-11-30,Master B 35+ Men,6,11,523.54643960364,
Portland Cup (USGP),2008-12-6,Men B,67,94,493.52872085818,
Cross Crusade #2,2009-10-11,Masters 35+ B,54,107,450.22777113364,
Cross Crusade #3,2009-10-18,Masters 35+ B,38,116,414.18684466298,
Willamette Valley Cross Series,2009-10-24,Men Master B,20,27,515.12792918832,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,25,35,513.83718797657,
Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,4,9,,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,7,15,468.54020447398,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,69,94,471.77331035725,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,6,10,482.70928248643,
Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,7,11,508.37412701709,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,21,44,429.78512591128,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,25,46,444.27394449125,
Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,4,8,435.06037784211,
Psycho Cross,2010-09-25,Masters B 35+ Men,3,11,411.78104357796,
Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,4,6,463.00306578202,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,19,131,369.31661006679,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,55,93,470.99628179171,
Psycho Cross,2010-10-16,Masters B 35+ Men,3,12,397.11112469051,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,27,97,388.14333434534,
Psycho Cross,2010-10-23,Men B 35+,3,13,407.39208247333,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,16,18,520.48050603907,
Hutch's Cyclocross,2011-09-6,Men B,8,12,413.61661330562,
Psycho Cross,2011-09-10,Men Masters B,1,7,423.63424360442,
Hutch's Cyclocross,2011-09-13,Men B,5,13,383.98675288158,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,19,48,408.89806008643,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,16,45,396.67450074167,
Hutch's Cyclocross,2011-09-20,Men B,4,14,364.23033273573,
Hutch's Cyclocross #4,2011-09-27,Men B,5,12,384.63609017462,
Cross Crusade #1,2011-10-2,Masters 35+ B,30,137,394.93841637184,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,19,38,434.02633137186,
Cross Crusade #3,2011-10-16,Masters 35+ B,37,119,392.21393570947,
Psycho Cross,2011-10-22,Men Mas 35+ B,3,11,383.44198748456,
Cross Crusade #4,2011-10-23,Masters 35+ B,24,111,366.79348729519,
Cross Crusade #5,2011-10-29,Masters 35+ B,14,100,350.93903644283,
Cross Crusade #7,2011-11-6,Masters 35+ B,26,87,374.33192630706,
Cross Crusade #8,2011-11-13,Masters 35+ B,55,108,424.08130806731,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,3,14,363.79942635576,
Psycho Cross,2011-11-26,Men Mas 35+ B,1,8,370.96199989093,
Psycho Cross,2011-11-27,Men Mas 35+ B,1,3,,
Twilight Cyclocross Series #1,2012-09-4,Men B,5,13,379.93894822438,
Twilight Cyclocross Series #2,2012-09-11,Men B,16,16,479.73458889504,
Double Cross Day Two,2012-09-16,Master 35+ B,18,38,432.10556937871,
Twilight Cyclocross Series #3,2012-09-18,Men B,DNF,12,489.18256401209,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,32,138,367.88096454793,
Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,3,7,417.32702667574,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,92,128,493.40216842691,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,25,87,390.72221939689,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,42,81,431.39529771846,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,32,92,399.96227908207,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,29,101,394.68917644778,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,4,13,397.59999086369,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,17,21,490.22758332192,
Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,7,12,462.83006673427,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,47,56,502.66362463797,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,DNF,38,494.1225732034,
Psycho Cross,2013-09-22,MEN MAS B 35+,8,12,458.83300983578,
Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,3,12,403.10205993071,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,102,125,510.24115022553,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,38,117,411.93773285244,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,50,110,435.46124163559,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,24,53,445.64912286057,
Psycho Cross,2013-11-16,Masters B 35+ Men,7,8,474.76842250372,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,56,94,471.76871956322,
Twilight Cross Series,2014-09-9,Masters Men 40+,7,11,426.5383223903,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,34,56,465.88752558537,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,21,41,444.92980789606,
Twilight Cross Series #3,2014-09-16,Masters Men 40+,5,12,390.93321644263,
Twilight Cross Series #4,2014-09-23,Masters Men 40+,DNF,9,477.21319053051,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,62,120,460.93050462368,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,103,133,539.63870597122,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,59,116,447.62735095587,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,59,92,477.08105370998,
Twilight Cyclocross Series,2015-09-8,Masters Men 40+,3,8,428.3886150443,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ A/B,3,7,430.68316329751,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ B,5,11,444.11462970313,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 40+,3,8,427.09233212905,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,18,43,446.73049771704,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,67,122,475.29416448228,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,11,35,429.46893144988,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,DNF,109,592.47681929738,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,52,104,466.67600286342,
Corvallis Cross Classic,2015-11-7,Masters Men B 35+,4,6,465.23938161846,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,28,32,507.49055539465,
Twilight Bike Racing Series Cross,2016-09-6,Men 40+,4,9,403.30931780023,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,33,44,514.12356351979,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 40+,6,12,427.83767454177,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 40+,DNF,8,565.42847771338,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 40+,5,9,418.60390369708,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,47,85,476.74175911256,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,24,45,479.05874771066,
Psycho Cross #1,2016-10-23,Masters 35+ 3,4,9,429.13901502097,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,51,99,455.77179034872,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,27,73,426.07182044017,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 3 35+,1,2,,
Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,6,13,443.91769783236,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,12,42,404.49156950849,
Twilight Cyclocross,2017-09-12,Masters 40+,2,9,377.9239073989,
Twilight Cyclocross,2017-09-19,Masters Men 40+,2,9,363.13646134869,
Twilight Cyclocross #3,2017-09-26,Masters Men 40+,3,9,388.35658978488,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,21,86,387.11834172924,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,19,94,372.79944203285,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,37,82,427.82760835172,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,44,98,441.21709745078,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,36,84,427.08972941933,
Psychocross,2017-11-26,Masters Men 35+,1,1,,
