Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,87065,Eric,Warden,Team Cadence Cyclery p.b. MINI OF PLANO,00:51:28,112874,288.7230270165,288.7230270165,
Master 40+,2,89260,William,Plumlee,Cadence Cyclery,00:51:45,374931,333.59829042931,302.56092213342,
Master 40+,3,103408,Bobby,Etheridge,,00:52:00,254112,338.02985835635,314.54167696305,
Master 40+,4,129259,Ian,Moore,Bicycles Plus,00:54:51,24916,355.49307457355,326.52243179269,
Master 40+,5,75664,Michael,Kincaid,,00:55:21,19138,353.94891228652,338.50318662232,
Master 40+,6,78422,Joe,Bothell,Bike Line,-1 lap,371205,308.90459260146,350.48394145196,
Master 40+,7,72572,Mark,Rawlings,GS Tenzing,-1 lap,199996,342.70952759145,362.46469628159,
Master 40+,8,28828,Mark,Macklin,,-1 lap,394316,410.6035004219,374.44545111123,
Master 40+,9,109518,Chris,Jennings,McKinney Velo,-1 lap,110533,410.17193077835,386.42620594086,
Master 40+,10,3647,John,Brown,,-1 lap,,443.0097750463,398.40696077049,
Master 40+,11,148084,Craig,Keane,,-1 lap,312188,400,410.38771560013,
Master 40+,12,72530,Mark,Ashton,Dallas Bikeworks,-1 lap,157294,429.83739248187,422.36847042976,
Master 40+,13,103471,Rodger,Nutt,Cadence Cyclery,-1 lap,346402,411.5414079302,434.3492252594,
Master 40+,14,87045,Daniel,Fontenot,PACC,-1 lap,234718,449.01542036098,446.32998008903,
Master 40+,15,119564,Jeff,Makohon,,-1 lap,400785,518.65856927033,458.31073491866,
Master 40+,16,116957,Kent,Mccormick,McKinney Velo,-1 lap,353006,492.21881829835,470.2914897483,
Master 40+,17,114759,Matthew,Looney,,-2 laps,321926,468.26376411929,482.27224457793,
Master 40+,18,43394,Jason,Ross,,-2 laps,273121,400,494.25299940757,
Master 40+,19,72532,Mack,Mckinney,Dallas Bike Works / Team Hooters,-2 laps,301751,469.57510260674,506.2337542372,
Master 40+,20,87037,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,-2 laps,257090,542.03269190958,518.21450906683,
Master 40+,DNF,122015,Greg,Gibbs,Team Cambridge Cycling,n/a,404202,442.70961041295,542.1760187261,
Master 50+,1,134669,Randy,Gibson,Team PACC,00:48:09,422142,416.60997643938,416.60997643938,
Master 50+,2,90663,Christopher,Schmiedeke,,00:48:36,31665,492.58960128831,446.52145484271,
Master 50+,3,114781,Hugo,Scala,Matrix/RBM,00:50:03,388006,502.425027672,469.55552806551,
Master 50+,4,72615,Jordan,Chaney,Mirage,00:51:43,151023,434.61085685774,492.58960128831,
Master 50+,5,148087,Marcos,Ferreyra,,00:52:54,397983,540,515.62367451112,
Master 50+,6,25362,David,Parks,Mirage,00:53:30,45770,489.61744951843,538.65774773392,
Master 50+,7,89018,Sonny,Williams,,-2 laps,393072,529.67708450587,561.69182095672,
Master 50+,DNF,72608,Allen,Herrington,King Racing Group,n/a,303607,652.83129463721,607.75996740232,
Men Cat 3/4,1,105651,Fred,Vincent,Mad Duck,00:39:11,329968,359.89700739434,344.27471547314,
Men Cat 3/4,2,171020,Jason,Johnson,,00:39:51,429693,431.23562053248,357.54047246289,
Men Cat 3/4,3,107900,Sean,Tremblay,McKesson,00:39:57,416441,405.00011963688,370.80622945264,
Men Cat 3/4,4,114739,Jacob,Ingram,,00:40:09,423653,393.2331268044,384.0719864424,
Men Cat 3/4,5,119535,Clifford,Green,Dallas Bike Works,00:40:54,394079,416.85398464039,397.33774343215,
Men Cat 3/4,6,134669,Randy,Gibson,,00:41:25,422142,416.60997643938,410.6035004219,
Men Cat 3/4,7,130095,John,Whittington,,00:42:38,386961,401.10274089294,423.86925741166,
Men Cat 3/4,8,28828,Mark,Macklin,,00:43:25,394316,410.6035004219,437.13501440141,
Men Cat 3/4,9,54990,Chris,Wright,,00:44:52,406240,351.16451661968,450.40077139116,
Men Cat 3/4,10,102896,Logan,Deborde,,-1 lap,390378,436.71111494929,463.66652838092,
Men Cat 3/4,11,72604,Randall,Courtney,Team Party Time,-2 laps,319960,426.79868799112,476.93228537067,
Men Cat 3/4,DNF,103421,Mauricio,Caballero,,n/a,375085,515.18396125507,503.46379935017,
Men Cat 4/5,1,138969,Frank,Tucker,,00:41:22,423206,287.49482157604,287.49482157604,
Men Cat 4/5,2,90663,Christopher,Schmiedeke,,00:41:22,31665,492.58960128831,407.98201917091,
Men Cat 4/5,3,38252,John,Mcallister,Elevate Cycling,00:41:59,206241,540,414.58291821237,
Men Cat 4/5,4,130096,Eric,Napple,,00:42:31,443255,433.17299845642,421.18381725382,
Men Cat 4/5,5,130111,Felipe,Montiel,,00:42:45,443200,490.87664777101,427.78471629528,
Men Cat 4/5,6,148086,Tim,Palyukh,,00:42:51,482118,540,434.38561533673,
Men Cat 4/5,7,105649,Jeff,Garner,TBI/DRT,00:43:02,271490,429.12465476688,440.98651437819,
Men Cat 4/5,8,148081,Joe,Siwinski,,00:43:04,412722,540,447.58741341964,
Men Cat 4/5,9,130112,Braden,Barnett,Resulute Racing,00:43:10,422479,507.829967803,454.18831246109,
Men Cat 4/5,10,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,00:43:29,388796,481.47776176952,460.78921150255,
Men Cat 4/5,11,114729,Eric,Swarvar,Giant Lakeside,00:43:36,344218,487.5308068241,467.390110544,
Men Cat 4/5,12,120402,Russell,Grindstaff,,00:43:40,306374,540,473.99100958546,
Men Cat 4/5,13,120867,Beckett,Tooley,,00:43:48,432136,514.92643618222,480.59190862691,
Men Cat 4/5,14,119564,Jeff,Makohon,Rockwall Cycling,00:43:51,400785,518.65856927033,487.19280766837,
Men Cat 4/5,15,138338,Robert,Smith,,00:43:55,487444,460.14102925591,493.79370670982,
Men Cat 4/5,16,120667,Kenneth,Wagner,cadence cyclery,00:43:59,384834,458.07772277071,500.39460575127,
Men Cat 4/5,17,119546,Michael,Mcgill,Bicycles Plus Racing,00:44:20,448488,593.37997587499,506.99550479273,
Men Cat 4/5,18,116957,Kent,Mccormick,McKinney Velo,00:44:42,353006,492.21881829835,513.59640383418,
Men Cat 4/5,19,108410,James,Dykes,TBI/DRT,00:44:54,236891,485.20570028758,520.19730287564,
Men Cat 4/5,20,134156,Michael,Johnson,Bicycles Plus Racing,00:45:03,304773,452.14847611563,526.79820191709,
Men Cat 4/5,21,125673,Jeremy,Noret,,00:45:08,195958,615.73940966974,533.39910095855,
Men Cat 4/5,22,134157,Lin,Waters,,00:45:30,310638,559.42648220711,540,
Men Cat 4/5,23,148088,Robert,Tracy,,00:45:34,494762,540,546.60089904145,
Men Cat 4/5,24,122015,Greg,Gibbs,Team Cambridge Cycling,00:46:26,404202,442.70961041295,553.20179808291,
Men Cat 4/5,25,129252,Steven,Hall,PACC,00:46:41,388438,549.75460949377,559.80269712436,
Men Cat 4/5,26,103478,Adam,Frelin,,00:47:24,387301,468.8756731428,566.40359616582,
Men Cat 4/5,27,141509,Benjamin,Young,,-1 lap,494964,568.06451612903,573.00449520727,
Men Cat 4/5,28,148092,Daniel,Neice,,-1 lap,486545,540,579.60539424873,
Men Cat 4/5,29,120228,Marc,Overton,,-1 lap,375682,534.41816376163,586.20629329018,
Men Cat 4/5,30,102893,Josh,Crain,,-1 lap,391315,432.9766214575,592.80719233163,
Men Cat 4/5,31,108886,Thomas,Garcia,,-1 lap,420149,540,599.40809137309,
Men Cat 4/5,32,148091,Alan,Najar,,-1 lap,519102,540,606.00899041454,
Men Cat 4/5,33,43394,Jason,Ross,Rockwall Racing,-1 lap,273121,540,612.609889456,
Men Cat 4/5,34,120871,Ken,Chigani,,-1 lap,336724,577.44014403496,619.21078849745,
Men Cat 4/5,35,148077,Liesel,Mcallister,Elevate Cycling,-1 lap,500675,540,625.81168753891,
Men Cat 4/5,36,114770,Bob,Ingram,,-1 lap,382333,619.27184551485,632.41258658036,
Men Cat 4/5,37,149670,Colt,Clemens,,-1 lap,392351,540,639.01348562181,
Men Cat 4/5,38,134183,Derrick,Birdsall,Corinth Cycling/Harden Dental,-1 lap,113910,638.38322729041,645.61438466327,
Men Cat 4/5,39,148094,Jason,Harper,,-1 lap,517834,540,652.21528370472,
Men Cat 4/5,40,72608,Allen,Herrington,King Racing Group,-1 lap,303607,652.83129463721,658.81618274618,
Men Cat 4/5,41,119547,Ryan,Lindberg,Transitions Life Care p/b InSync Rx,-1 lap,395543,540.83985905378,665.41708178763,
Men Cat 4/5,42,148882,Jennifer,Waters,,-2 laps,303109,540,672.01798082909,
Men Cat 4/5,43,148892,Shawn,Jantzen,,-2 laps,,540,678.61887987054,
Men Cat 4/5,DNF,203860,Christopher,Taylor,,n/a,,480.37495857702,691.82067795345,
Men Cat 4/5,DNF,148095,Brice,Koerner,,n/a,519372,540,691.82067795345,
Men Cat 4/5,DNF,89013,James,Dowhin,Team Party Time,n/a,361999,485.28602902416,691.82067795345,
Men Junior 10-14 Open,1,120868,Jack,Makohon,Rockwall Racing,,432313,,,
Men Junior 15-18 Cat 3/4/5,1,148096,Brett,Ross,Rockwall Racing,00:46:28,316542,,,
Men P/1/2/3,1,147981,Nicolas,Gaurin,,00:56:40,478496,220,220,
Men P/1/2/3,2,87066,Mat,Stephens,,00:58:04,178970,288.76523091737,286.21689837789,
Men P/1/2/3,3,129246,Toby,Rider,,00:59:46,412338,415.09037894341,295.27711379755,
Men P/1/2/3,4,103791,Paul,Dentel,Team Plano Cycling,01:00:12,303015,220,304.3373292172,
Men P/1/2/3,5,34086,Steve,Dodge,Dallas Bike Works,01:01:31,168030,356.13639425423,313.39754463686,
Men P/1/2/3,6,148083,Brad,Melear,,01:02:31,113542,220,322.45776005652,
Men P/1/2/3,7,103408,Bobby,Etheridge,,01:03:57,254112,338.02985835635,331.51797547617,
Men P/1/2/3,8,83555,Thomas,Garrad,PACC,-1 lap,202159,369.14099673887,340.57819089583,
Men P/1/2/3,DNF,23161,Callum,Ingram,The November Bicycles Roadtrip,n/a,268349,394.45272807871,358.69862173514,
Single Speed Open,1,87065,Eric,Warden,Team Cadence Cyclery p.b. MINI OF PLANO,00:39:04,112874,288.7230270165,288.7230270165,
Single Speed Open,2,23161,Callum,Ingram,The November Bicycles Roadtrip,00:39:22,268349,394.45272807871,363.77918044724,
Single Speed Open,3,115572,John,Evans,Team Bicycles Inc.,00:43:25,95667,424.42705536469,395.27751775651,
Single Speed Open,4,105649,Jeff,Garner,TBI/DRT,00:44:04,271490,429.12465476688,426.77585506578,
Single Speed Open,5,108410,James,Dykes,TBI/DRT,-1 lap,236891,485.20570028758,458.27419237506,
Single Speed Open,6,89216,Missy,Hardeman,,-1 lap,392309,478.84174743827,489.77252968433,
Women Cat 3/4,1,114752,Melissa,Monosoff,FCS|Cycling: /Visit Dallas DNA Cycling p/b JobDox,00:29:31,381196,,,
Women Cat 3/4,2,135630,Chelsea,Reedy,Matrix/RBM,00:30:17,368833,,,
Women Cat 3/4,3,148076,Erin,Lorance,Cadence Cyclery,00:30:36,317542,,,
Women Cat 3/4,4,87034,Kristin,Lucido,Matrix Cycle Club/RBM,00:32:13,104637,,,
Women Cat 3/4,5,129248,Erin,Bobbitt,FCS|Cycling: /Visit Dallas DNA Cycling p/b JobDox,-1 lap,,,,
Women P/1/2/3,1,72610,Catherine,Moore,Bicycles Plus Racing,01:01:21,70436,388.15374715611,362.00775058481,
Women P/1/2/3,2,83542,Christina,Gokey-smith,Matrix/RBM,01:01:44,217750,350.54880402147,381.16944888014,
Women P/1/2/3,3,114755,Bridget,Tooley,,-1 lap,423019,453.29174925497,400.33114717547,
Women P/1/2/3,4,108411,Abigail,Yates,Matrix/RBM,-1 lap,386370,470.7098535613,419.49284547079,
Women P/1/2/3,5,89257,Jessica,Rawlins,Matrix/RBM,-1 lap,308761,436.22891741766,438.65454376612,
Women P/1/2/3,6,51055,Leah,Loggin,Matrix/RBM,-1 lap,311881,462.34073486793,457.81624206145,
Women P/1/2/3,7,103399,Kim,Chance,Matrix/RBM,-1 lap,157443,450.83150725822,476.97794035678,
Women P/1/2/3,8,103398,Jennifer,Ragan-marlowe,Matrix/RBM,-1 lap,143436,500.53736644618,496.13963865211,
Women P/1/2/3,9,89216,Missy,Hardeman,,-1 lap,392309,478.84174743827,515.30133694744,
Women P/1/2/3,10,95942,Hannah,Ross,,-2 laps,406318,493.47608853465,534.46303524276,
Women P/1/2/3,DNF,119180,Payten,Maness,,n/a,384315,454.76507686687,572.78643183342,
