Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Adrenaline CX,2011-12-4,Men 35+_4,15,23,584.28992029983,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,37,61,566.311746894,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,24,45,543.46687453328,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,24,66,482.58447222761,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,18,65,469.99619077728,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,19,42,520.08876008007,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,13,59,454.44211088765,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,9,54,431.31586618037,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,12,45,445.38904459405,
Colorado State Championships Day 2,2013-12-15,Men SM 4,14,32,474.50101404846,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,3,13,469.7933469417,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 4/5 Masters 35+,1,3,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,44,101,407.1616727407,
