Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,14,22,570.03565991446,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,DNF,21,635.46097855332,
Tacchino Cyclocross,2014-10-12,Women Cat 4,6,20,566.92433245986,
Schooley Mill CX,2015-10-18,Men 3/4,DNF,47,560.80368021667,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,1st & 2nd Grade Girls,2,4,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,17,29,660.099399795,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,27,43,419.51968278727,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,25,56,379.3665127792,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,50,56,508.32580790917,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,26,30,464.27281741498,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,1,37,387.4411791002,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,20,23,672.33958500809,
