Race Name,Race Date,Category Name,Place,Total Racers,Points
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 5,4,6,540,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 5,7,15,524.72291206999,
Capital City Cross,2013-09-28,Men 5,10,19,540,
Capital City Cross,2013-09-29,Men 5,5,19,494.48509111551,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,10,15,547.81006079792,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,14,57,470.35208551716,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,10,28,482.6071087156,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,6,17,489.67537616766,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,43,69,559.67062708332,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,43,92,526.56369413859,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,41,52,637.01984991228,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,17,22,599.0805966592,
Palooza Cross Day 1,2014-08-22,Men 4/5,19,36,556.62815500464,
Palooza Cross Day 2,2014-08-23,4/5,17,28,512.87852615626,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,16,22,557.63201809615,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,13,16,609.89211589137,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,27,31,615.96068626697,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,16,22,582.01481123131,
Capital City Cross,2014-10-18,Men Cat 4,19,27,542.24192313855,
Spooky Cross Day 1,2014-11-1,Men Masters 45+,9,15,481.80791592126,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,11,22,460.55529291285,
Jingle Cross Day 1,2014-11-14,Men Cat 4,34,43,603.3107793137,
Jingle Cross Day 2,2014-11-15,Men Cat 4,41,53,580.8270663841,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,37,49,609.09262484382,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,24,38,574.49618501858,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,20,37,549.10315993546,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,39,54,560.36417207441,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,23,25,554.80703998904,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,24,47,547.93088389214,
Bobbers Cross,2015-10-24,Men MR 45+,12,18,521.09744320042,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,10,16,496.54761285226,
Spooky Cross Day 2,2015-11-1,Men Masters 45+,11,14,548.06891901778,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,42,58,556.06559238298,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,40,51,580.64080495194,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,49,56,608.66968122161,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,12,19,506.7701057826,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 45+ Open,8,9,573.11065122211,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,43,54,580.87634686538,
Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,11,12,555.1020039383,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,14,21,516.30273773377,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,34,59,541.49652639121,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,27,38,590.65304906274,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,33,50,571.02354081461,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,8,11,496.83046948238,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,8,11,498.48678406035,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,29,40,564.81492357899,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,38,47,613.98641980091,
Capital City Cross,2017-09-30,Men Masters 45+ Open,16,25,512.04877276974,
Captain's Cross,2017-10-7,Men Masters 45+ Open,16,20,516.49176960528,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,16,28,491.80361037687,
Spooky Cross,2017-10-28,Men Masters 45+,15,21,488.06894131519,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,15,19,547.71600836908,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,31,41,492.69846647956,
Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,4,8,457.4826049368,
Capital City Cross,2018-09-15,Men Masters 55+ Open,5,12,470.16648404649,
DOCS CROSS,2018-10-7,Men Masters 55+ Open,3,7,469.25055504657,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,7,13,510.56887459874,
the GRAND Day 1,2018-10-20,Men Cat 3/4,DNF,44,551.02830241576,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,5,13,491.38143752875,
Spooky Cross,2018-10-27,Men Masters 55+,6,13,455.18929877084,
Spooky Cross,2018-10-28,Men Masters 55+,5,13,441.56613748185,
Creekside ReUnion Cross,2018-11-3,Men Masters 55+,2,9,426.22816318257,
Valley Cross,2018-11-17,Men  Masters 55+ 55+,1,8,415.24698354969,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,12,23,445.96472519557,
Cannonball Cross,2019-08-31,Men Masters 55+ Open,10,18,451.69554931859,
Dirty Wooden Shoe,2019-09-7,Men 55+,4,15,454.55121153091,
Dirty Wooden Shoe,2019-09-8,Men 55+,1,6,,
Valley Cross,2019-09-21,Men Master 55+  Masters,2,8,429.19683196552,
Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,4,9,435.66415861934,
Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,4,7,456.16429362041,
Twisted Cross - Day 1,2019-10-12,Men Master 55+ Cat Pro/1/2/3/4/5,2,6,438.11856670631,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 55+ Open,2,5,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 55+ Open,3,7,434.92480654388,
Spooky Cross,2019-10-26,Men Masters 55+,4,10,451.74495411654,
Spooky Cross,2019-10-27,Men Masters 55+,1,8,404.69985443502,
Creekside Cross,2019-11-2,Men  Open Masters 55+,3,7,449.56596322485,
Bobbers Cross,2019-11-3,Men  Open Masters 55+,3,10,437.98711558307,
MIDSTATE CX,2019-11-16,Men  Masters 55+,2,10,418.30031891734,
MIDSTATE CX,2019-11-17,Men  Masters 55+,1,5,,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 55+,3,8,468.26159613816,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,12,16,471.18026576847,
Capital City Cross,2021-09-25,Men Masters 55+ Open,3,13,380.68949859424,
Twisted Cross,2021-10-2,Men  Master 55,6,9,483.42162226231,
The Grand Day 1,2021-10-23,Men masters 55+ Open,4,12,434.75949335188,
Spooky Cross,2021-10-30,Men Masters 55+,7,11,467.77868132724,
Valley Cross,2021-11-20,Men  Masters 55+,5,13,437.81259051946,
Capital City Cross,2022-09-24,Men Masters 55+ Open,6,11,428.58921874202,
Capital City Cross,2022-09-25,Open B,12,16,512.25810730311,
The Grand Day 1,2022-10-22,Men masters 55+ Open,7,12,488.61499387348,
The Grand Day 2,2022-10-23,Men masters 55+ Open,5,6,449.68856519629,
Spooky Cross,2022-10-29,Men Master 55+,5,12,422.71582752483,
Iowa State Cyclocross Championships,2022-12-3,Men Master 55-64,DNF,10,588.40931866511,
Cannonball Cyclocross,2023-09-2,Men MASTER 55+ OPEN,6,8,468.3914564407,
Capital City Cross,2023-09-23,Men B,14,21,455.63482373645,
Capital City Cross,2023-09-24,Men B,10,16,444.48478106491,
The Grand,2023-10-21,Men masters 55+ Open,8,19,475.88323568961,
Spooky Cross,2023-10-28,Mens Masters 55+,11,12,493.03573042743,
Creekside Cross,2023-11-5,Men Cat 3/4,5,14,395.32149161775,
Vandoit Cup,2023-11-11,Men Masters 60+ Open,4,9,437.54935110421,
Back Loop Cross,2023-11-18,Men Open B,12,17,455.68402814148,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 55-64,7,8,440.98636587069,
