Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Women Cat4/5 Senior,9,24,554.50590469629,
SykeloCross,2017-09-24,Women Cat3/4/5 Master  45+ 3/4/5 35+,5,11,576.78583245998,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,90,595.54100707511,
Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,3,21,502.08558864614,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,82,567.80252551978,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,3,40,470.61200390014,
BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,1,18,477.71393825646,
BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,1,7,509.69699827842,
South Germantown Cross,2017-11-11,Women Cat4/5 Senior,2,20,465.239698803,
South Germantown Cross,2017-11-11,Women Cat3/4/5 Master  45+ 3/4/5 35+,1,3,,
MABRA CX Championships,2017-11-26,Women Cat4/5 Senior,2,8,485.3288386317,
MABRA CX Championships,2017-11-26,Women Cat3/4/5 Master  35+ 3/4/5 35+,3,9,533.44804328327,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,3,41,450.56063350361,
