Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,21,30,567,
Fazio Farms,2013-09-22,Beginner Men,11,19,549.87531671272,
Blind Date at the Dairy,2013-09-25,Beginner Men,19,57,496,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,51,102,542.5455007811,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,10,56,451.77404884071,
Cross Crusade: Rainier,2013-10-13,Beginner Men,16,53,480.31732298189,
Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,3,16,454.39390850511,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,2,32,447.50967990828,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,2,42,456.20922738183,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,3,78,409.9871541483,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,6,42,452.05287219565,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,9,86,445.04987896121,
Cross Crusade: Barton Park,2013-11-17,Category C,46,62,607.83922660755,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,34,135,475.78242665655,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,37,51,590.22775916078,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,22,34,515.5915953909,
Fazio Farms,2014-09-7,Masters 35+ C,7,22,518.86879105313,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,25,62,516.45202456138,
Blind Date at the Dairy,2014-09-17,Masters C 35+,27,88,493.20662658043,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,21,55,509.49640214835,
Battle at Barlow,2014-09-28,Masters 35+ C,30,67,520.54421895938,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,32,90,502.3121988957,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,17,23,577.73737969074,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,43,117,504.62931138393,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,26,168,436.95503089,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,107,143,628.14462440851,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,58,119,544.98806202404,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,7,38,472.5431063674,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,9,40,478.16707519124,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,4,31,434.74954611085,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,35,111,498.92026221552,
GP David Douglas CX,2016-09-3,Masters 35+ 4,5,58,411.59215891387,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,3,67,384.79785534801,
GP Het Meer CX,2016-09-10,Masters 35+ 4,2,61,412.78421964426,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,6,19,451.90913234791,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,22,49,443.06537988899,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,9,25,425.40037717633,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,53,85,493.35063822507,
Washougal CX,2016-10-23,Masters 35+ Category 3,5,17,399.36452453608,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,52,99,458.06253037619,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,27,54,450,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,17,41,429.27049262798,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,19,43,441.69065280667,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,37,39,524.27615738329,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,18,19,525.0827866035,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,60,62,522.39839295334,
