Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Masters 35+,3,20,278.26749913175,
KTR Michigan Double-Cross,2008-09-21,Masters 35+,3,16,289.84285486181,
Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,13,15,319.87957016804,
Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,12,14,289.29686587984,
Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,8,11,287.54644709091,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 35+ 35-99,4,10,413.56736778251,
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,15,17,340.05987256111,
Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,2,8,468.91096419657,
Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,19,22,277.23698278698,
Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,1,6,445.09972656362,
Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,DNF,14,311.20798454233,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,2,11,413.61039169422,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 35+ 35-99,2,9,346.23366665816,
Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,1,8,318.00464688313,
Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,1,10,315.70722550847,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,6,17,396.4696297831,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,4,9,389.43812961307,
Columbus Park,2012-09-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,2,12,334.56983549308,
Kensington CX Day 1,2012-09-29,MASTERS 45+,2,12,332.9254665621,
Kensington CX Day 1,2012-09-29,SINGLE SPEED,1,12,342.26694857454,
Kensington CX Day 2,2012-09-30,SINGLESPEED,1,13,328.93618581706,
Kensington CX Day 2,2012-09-30,MASTERS 45+,2,11,337.27006606832,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,2,8,349.88865740499,
Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,2,15,313.84346027307,
Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,1,12,311.86740188127,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 45-99,3,7,370.9775461446,
Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,4,12,365.90222650118,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,2,10,366.17468621119,
Lake Orion High School Day 2,2012-10-28,Mixed Cat 1/2/3/4 SINGLE SPEED ,3,7,393.74248210014,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 45+,5,9,396.30457992651,
Waterford Hills Day-2,2012-11-25,Mixed Cat 1/2/3/4 SINGLE SPEED ,4,5,,
Addison Oaks State Championship,2012-12-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,1,10,315.55006094579,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,15,540.55047685543,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,19,42,347.44255760667,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,9,300.35992334589,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,21,38,376.7172799367,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,8,543.46890083087,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,17,35,363.13565111121,
Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,10,368.21766564666,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,17,30,349.91604271449,
Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,16,319.84817925239,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,15,30,357.25384122538,
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,14,387.25843957951,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,18,30,383.63782034365,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,8,413.71503260653,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,22,27,429.79099736704,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,22,29,422.30263644083,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,18,575.84883642752,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,7,16,382.64334855777,
Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,12,16,448.60980547706,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,2,10,338.6753570751,
Tailwind Racing Waterford Hills Day-1,2014-09-20,SINGLE SPEED Open,1,8,361.64544134683,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,1,10,350.51078757524,
Tailwind Racing Waterford Hills Day-2,2014-09-21,SINGLE SPEED Open,2,11,353.39901218302,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,DNF,14,499.01534415288,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,3,20,349.57340046223,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,9,23,380.54107187094,
Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,3,11,365.99048429012,
Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 45+ Cat 1/2/3,DNF,8,532.6268777178,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,2,15,338.85340277765,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,SINGLE SPEED Open,DNF,10,525.60138032339,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men MASTERS 45+ Cat 1/2/3,3,8,365.87758151226,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,7,15,361.08917052784,
Mt. Brighton CX,2015-10-3,Men Masters 45+ Cat 1/2/3,1,7,337.15132346123,
