First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Charles,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 35-44 Cat 1/2/3/4,2,3,,
Lucas,Charles,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Single Speed,3,7,403.83358573242,
David,Collins,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Single Speed,5,7,437.16691906575,
David,Collins,Memphis Velo Cyclo Cross,2014-11-8,Men Single Speed,2,6,389.73492393918,
Lucas,Charles,Memphis Velo Cyclo Cross,2014-11-8,Men Single Speed,3,6,406.40159060585,
Lucas,Charles,Crossroads Clash #2,2014-11-2,Single Speed,2,7,352.96478774287,
David,Collins,Crossroads Clash #2,2014-11-2,Single Speed,3,7,369.63145440953,
Lucas,Charles,Crossroads Clash #2,2014-11-2,B Race,2,23,336.69814088649,
David,Collins,Crossroads Clash #2,2014-11-2,B Race,3,23,343.02832679784,
Michael,Nunn,Crossroads Clash #2,2014-11-2,B Race,20,23,450.6414872908,
David,Collins,Crossroads Clash #1,2014-10-26,CX Single Speed,1,4,,
Lucas,Charles,Crossroads Clash #1,2014-10-26,CX Single Speed,2,4,,
Lucas,Charles,Crossroads Clash #1,2014-10-26,A Race,6,8,355.49783451766,
David,Collins,Crossroads Clash #1,2014-10-26,B Race,2,24,345.45454545455,
Lucas,Charles,Crossroads Clash #1,2014-10-26,B Race,5,24,361.81818181818,
David,Collins,Cedarglades Cyclocross,2013-11-23,Men Cat 5,1,9,392.14311863384,
Michael,Nunn,Cedarglades Cyclocross,2013-11-23,Men Cat 5,2,9,429.10733897538,
Michael,Nunn,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 4/5,9,12,523.80124168609,
David,Collins,Crossroads Clash #3,2013-11-2,B Race,5,25,350.6941818521,
Michael,Nunn,Crossroads Clash #3,2013-11-2,B Race,8,25,381.87513605739,
