Race Name,Race Date,Category Name,Place,Total Racers,Points
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,DNF,8,654.71956059446,
JubelCross,2022-09-18,Beginner Open,5,11,523.8,
MBSEF Thrilla Series,2022-09-22,Beginner Open,2,3,,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,16,26,503.3325681158,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 4 Masters Open 35+,5,10,339.5,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Masters Open 35+,5,10,339.5,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,14,21,482.81635984301,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Masters Open 35+,3,7,377.66643710141,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,24,33,484.42317148988,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,23,33,483.72121436518,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,44,45,543.29088372801,
