Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2015-10-3,Men Cat 5,6,19,503.54016839321,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,5,17,471.98932781557,
Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,15,16,543.57513055968,
Franklin Cyclo-cross,2015-10-31,Men Cat 5,7,20,490.69657850365,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,5,16,477.28341876289,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,13,16,519.96837648341,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,3,20,442.00734173398,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,2,20,433.28216251006,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,7,11,514.90087897794,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,16,19,494.77984273989,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,1,16,398.26196576206,
Kickoff Cross,2016-09-24,Men Cat 4/5,14,30,507.7174817488,
Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,14,19,466.97784995463,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,11,16,414.0523205465,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,7,36,424.62438269853,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,12,17,465.57561992229,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,8,33,431.50324660455,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,19,34,519.43125218667,
Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,11,11,513.47450197617,
Raccoon Park CX,2016-11-6,Men CAT 4/5,10,26,454.84345078369,
Raccoon Park CX,2016-11-6,Masters 40+,7,10,400.22493376938,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,11,27,448.5703022109,
McKeesport Cyclo-cross,2016-11-12,Men Masters 40 - 49 Open,9,11,452.99090512461,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 40 - 49  40+,12,12,445.37045865762,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,11,26,455.95120591043,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,14,28,465.82366952174,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 40 - 49 Open,12,12,489.599310751,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,15,25,464.29468579204,
SRU Cyclocross,2017-09-17,Masters 40+,5,15,384.24336080579,
SRU Cyclocross,2017-09-17,Cat 3/4 Men,14,14,468.34053503613,
CXappeal,2017-10-14,Men MASTERS 40+ Open,5,10,399.85547358593,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,4,20,386.57981485526,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,7,12,405.65345956935,
WPCX #4: Keystone Cross,2017-11-11,Masters 40+,6,10,404.98170310091,
WPCX #5 Griffin Cross Presented,2017-11-18,Masters 40+,4,5,,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Masters 40+,4,7,400,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Masters 40+,4,4,,
RP Day Festival and Race,2018-09-8,Men Masters 50+,5,14,370.31949760416,
RP Day Festival and Race,2018-09-8,Men Cat 3/4,2,5,,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,2,11,336.12142271169,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,12,16,418.38281507459,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),11,15,422.40003919763,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,3,14,326.38317929723,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,3,11,356.22284764594,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),3,13,343.67991563471,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),DNF,13,481.7293379181,
J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,2,11,331.42675010476,
J Mac Double Cross Day 1,2018-12-1,Men Cat 3/4,5,5,,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,2,13,323.64036985429,
J Mac Double Cross Day 2,2018-12-2,Men Cat 3/4,4,8,390.0281505893,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,4,13,350.30926247391,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,7,9,423.88803667424,
Riverview Park CX Race,2019-09-29,Men 50+,3,6,392.80258162532,
Riverview Park CX Race,2019-09-29,Men Cat 3/4,2,2,,
Riverview Park CX Race,2019-09-29,Men Cat 1/2/3,5,5,,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Masters Cat3/4,4,7,408.67519224579,
Highlands CX,2019-11-16,Men Open Cat 3/4,6,6,411.2947089622,
Highlands CX,2019-11-16,Men Masters 50+,3,8,359.10227310618,
J Mac Double Cross,2019-11-23,Men  Masters (50+),DNF,8,535.28475663925,
Raccoon CX,2021-11-7,Master 50 Plus (Men),8,12,446.84470534975,
