Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women Cat 4/5,8,33,529.38252103117,
BikenetiCX,2021-10-31,Women Cat4/5 Beginner,5,20,522.38345690516,
South Germantown Cross,2021-11-7,Women Cat4/5 Beginner,1,16,484.02882144532,
Rockburn Cross,2021-11-14,Women Cat 4,4,14,516.89153253452,
BYC Frosty Cross,2021-11-20,Women Cat3/4 Intermediate,6,8,536.92639212717,
Falkorburg Cross,2021-11-21,Women Cat 4,4,17,485.83549828685,
Capital 'Cross Classic,2021-12-5,Women Cat 4,4,17,482.84115487154,
Ed Sander Mem. CX,2022-10-16,Women Cat 3,4,6,552.11552417889,
BiketoberfestCX,2022-10-22,Women Cat 3,3,5,,
Tacchino Cyclocross,2022-11-27,Women Cat 3,5,7,532.81070168927,
Capital 'Cross Classic,2022-12-4,Women Cat 3,6,10,515.50194501996,
