Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,28,34,604.8,
Cross Crusade #2,2011-10-9,Clydesdale,40,52,619.67974759098,
Cross Crusade #3,2011-10-16,Clydesdale,52,73,629.19459780643,
Cross Crusade #4,2011-10-23,Clydesdale,43,66,622.41909726637,
GPMC: David Douglas CX #2,2011-10-29,Clydesdale,13,15,620.5838546106,
Cross Crusade #7,2011-11-6,Clydesdale,20,48,528.09271120352,
Cross Crusade #8,2011-11-13,Clydesdale,47,58,701.13164140905,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,42,58,642.53379821632,
Cross Crusade: Rainier,2012-10-14,Clydesdale,20,28,580.57110197123,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,53,57,673.19795499209,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,22,27,616.43514326215,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,16,22,572.98911248093,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,27,43,540.15714159808,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,34,50,614.29386887309,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,17,25,553.80833677354,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,39,51,615.93676850381,
Cross Crusade: Rainier,2013-10-13,Clydesdale,27,41,584.32912673555,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,71,79,691.261237805,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,28,36,640.13859898568,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,24,30,582.43982899725,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,27,47,556.22220279152,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,27,51,551.71140872163,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,91,103,665.57256275725,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,31,39,646.32883510717,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,21,27,604.14753524374,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,23,24,590.5023107541,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,DNF,30,677.96055249183,
