Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,48,56,363.58928571429,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,34,48,607.3509402685,
Beacon Cyclocross,2006-10-29,B Masters and 55+,17,30,463.18446860632,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,44,47,693.67522174028,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,70,83,551.25394144416,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,54,61,642.17757524876,
Spring Mountain Cyclocross,2007-11-4,Men Category C,28,43,,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,DNF,40,645.79459662893,
Granogue Cross,2008-10-18,B Masters/55+,65,77,636.93652777638,
Wissahickon Cross,2008-10-19,B Masters/55+,47,78,520.36358283063,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,12,40,493.10643413803,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,53,59,659.18505694117,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,24,82,497.03737199552,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,40,56,544.30990966506,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,10,22,495.81452772119,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,45,60,621.79714520286,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,34,49,599.72383287843,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,32,37,617.83543999273,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,17,22,650.76309699953,
Feedback Cup,2015-11-1,Men MM 50+ 4,12,15,667.53886484472,
Back 2 Basics Cyclocross,2016-08-31,Men C,53,66,632.24792734491,
Back 2 Basics Cyclocross,2016-09-7,Men C,54,85,616.1805447673,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,59,74,669.44763709105,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,13,14,648.15204144714,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,19,25,657.24333337761,
Feedback Cup,2016-11-5,Men MM 50+ 4,13,15,619.43076790991,
Back 2 Basics Cyclocross,2017-09-13,Men C,46,61,624.19199203485,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,22,22,643.19970652982,
Back 2 Basics Cyclocross,2017-09-20,Men C,35,48,619.66015348621,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,28,35,635.8326724272,
Feedback Cup,2017-10-28,Men MM 50+ 4,19,24,655.28076201478,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,37,38,635.4790360547,
Back 2 Basics,2018-09-19,Men C,47,70,608.97346568669,
Back 2 Basics,2018-09-26,Mens C,51,65,654.8411943877,
Back 2 Basics,2018-10-3,Mens C,38,50,669.43032607289,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,28,32,703.15760407086,
Back 2 Basics Part 2,2018-10-17,Mens B,19,29,592.31296426597,
Feedback Cup,2018-10-27,Men MM 50+ 4,17,21,661.36749506051,
Back 2 Basics CX,2023-09-27,Men  C,41,43,634.02572690441,
