Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Women,3,9,,
Storm the Greens KY State CX Championships,2008-11-30,Elite Women,6,7,,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3/4 Women,2,8,,
Brookside Cyclocross Cup,2008-12-7,Cat. 3/4 Women,1,8,,
Brookside Cyclocross Cup,2008-12-7,Elite Women,5,11,,
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 1/2/3,5,6,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 1/2/3,8,8,,
Tour of Louisville,2009-10-4,Women 1/2/3,9,13,473.31739123501,
Ice Cross,2009-11-8,ELITE WOMEN,1,2,,
Huber's Apple Cross Day 1,2010-09-11,Women  Cat 3/4,2,4,,
Huber's Apple Cross Day 1,2010-09-12,Women 35+  Cat 3,1,3,,
Kings Cross Day 2,2010-09-19,Women Cat 1/2/3,6,13,437.87226096619,
Shawnee Cross,2010-09-26,Women Cat 1/2/3   ,3,3,,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Women,6,9,456.21109596148,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,32,35,533.86405577656,
Bloomington Cyclocross,2010-11-6,Women - 1/2/3 ,6,8,484.19068016556,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Cat 1/2/3  ,4,7,440,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 1/2/3  ,4,8,416.59420129045,
Fisherman's Park CX,2011-09-18,Women Elite Women  ,8,18,460.60725412746,
Brookside Cyclocross Cup,2011-09-24,Women Cat 1/2/3  ,4,13,447.49350644978,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,4,19,424.11029581913,
GearFest CX,2011-10-1,Women Elite Women  ,9,24,451.79911237822,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,7,30,430.61800147472,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,9,22,467.95575976797,
Bloomingcross,2011-10-16,Women Elite Women  ,10,17,508.83883486375,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,13,16,525.78008944046,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Women,6,7,509.15112257305,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,7,20,458.40146673691,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Elite Women,2,2,,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Women,1,5,,
PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 1/2/3 Senior ,5,6,476.31895747128,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 1-2-3 SENIOR ,5,8,466.21618896753,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,9,17,421.17146496412,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,7,30,396.06400940476,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,8,22,430.54904882478,
Caesars Ford CX,2012-10-6,Women Elite Women  ,15,24,481.71126770896,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,8,28,434.13829807951,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,18,26,487.63583664074,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,15,23,483.33209963238,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,23,27,551.22752555019,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,16,22,456.18967878707,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,14,37,467.35809411182,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,12,53,449.45999460482,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,14,49,458.56382175822,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Women Women's Cat 1/2/3,1,2,,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,7,16,474.5435629797,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,12,30,453.78726693249,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,16,28,489.92555903594,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,10,27,466.7636511795,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,DNF,28,720.04248008676,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 1/2/3,4,6,516.65436770191,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,18,24,568.50963505433,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,10,24,476.19215664935,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,38,48,571.0429068655,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,18,29,529.61507250895,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,12,23,519.37835709451,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,4,8,483.88697950176,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,13,18,535.54463275828,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,10,21,487.38841390179,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,7,27,447.03718183978,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,11,24,487.18113140397,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,20,32,553.32963978102,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,17,25,547.56879892737,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,7,23,444.30541864479,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,20,27,497.30384135913,
Bloomingcross,2019-09-15,Women   1/2  35+  3  U19  U23,5,12,463.53594719535,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,6,21,429.09060514864,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,5,22,416.88719368485,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,9,18,454.47920263258,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  1/2 - 35+  3  U19  U23,3,6,452.4037409953,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  1/2 - 35+  3  U19  U23,3,9,417.08484789279,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,6,14,433.60401309626,
