Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,89242,Eric,Sutton,,,272155,400,333.3657503831,
Men Cat 3  ,2,89207,Brian,Barrow,,,225274,400,339.01088425848,
Men Cat 3  ,3,42796,Cassidy,Keeland,,,324040,372.38870849651,344.65601813386,
Men Cat 3  ,4,75672,Dominic,Adl,Bike Barn Texas,,277431,376.58500135212,350.30115200923,
Men Cat 3  ,5,83546,Ben,Cross,Austinbikes/Revenant,,366433,473.3811967421,355.94628588461,
Men Cat 3  ,6,37375,Rob,Newsom,The Woodlands Cycling Club,,203304,400,361.59141975999,
Men Cat 3  ,7,83544,Chris,Marvin,,,178009,466.15049869669,367.23655363537,
Men Cat 3  ,8,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,382.7256975532,372.88168751074,
Men Cat 3  ,9,83562,Dave,Mclaughlin,Jack & Adam's Racing Team,,274610,373.75762698987,378.52682138612,
Men Cat 3  ,10,58547,Andrew,Nelson,Bayou City Racing,,328492,373.38936294403,384.1719552615,
Men Cat 3  ,11,38255,Michael,Shepherd,Cyclocrossracing.com,,207042,400.42990670823,389.81708913687,
Men Cat 3  ,12,24920,Timothy,Spence,Mafia Racing,,269816,386.42151945159,395.46222301225,
Men Cat 3  ,13,72648,Mikey,Benes,Broken Films Racing,,268271,372.7310196554,401.10735688763,
Men Cat 3  ,14,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,491.19034292039,406.75249076301,
Men Cat 3  ,15,83582,Michael,Ereli,GCCA,,10893,455.59150046501,412.39762463838,
Men Cat 3  ,16,72587,Clark,Whitley,Shama Cycles,,203736,443.17896574234,418.04275851376,
Men Cat 3  ,17,72538,Steven,Price,Colonel's /Sho-Air,,297871,401.10735688763,423.68789238914,
Men Cat 3  ,18,72537,Christopher,Schaefer,Dallas Bike Works CX,,310215,462.42154589059,429.33302626452,
Men Cat 3  ,19,72651,Frank,Karbarz,Gulf Coast Cycling Association,,70407,416.00379229613,434.97816013989,
Men Cat 3  ,20,57014,Joseph,Doyle,Kelly's Team,,188914,436.96459829858,440.62329401527,
Men Cat 3  ,21,72675,Tony,Phongsy,Bikesport/ION,,219736,418.56937327551,446.26842789065,
Men Cat 3  ,22,59212,Jerry,Bueno,787 Racing,,161001,461.33707550908,451.91356176603,
Men Cat 3  ,23,38221,Wyatt,Pritchard,Woodlands Cycling Club Race Team,,270271,400,457.5586956414,
Men Cat 3  ,24,72535,Andrew,Neilson,Sugar Cycles Factory Racing,,235610,404.9061092164,463.20382951678,
Men Cat 3  ,25,72545,Kyle,Davenport,Sugar Cycles Factory Racing,,239805,498.21925486343,468.84896339216,
Men Cat 4  ,1,75849,Mickey,Mcdonald,Propaganda Bike Shop/ Cook Ford,,23403,458.97952870554,459.96924554399,
Men Cat 4  ,2,72507,Luke,Fleming,Sugar Cycles,,264100,547.96669761145,464.97116769749,
Men Cat 4  ,3,83556,Jason,Baker,Comanche Racing,,352488,569.84210526316,469.97308985099,
Men Cat 4  ,4,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,535.4541690144,474.97501200449,
Men Cat 4  ,5,90112,Patrick,Storer,Tad Hughes Custom Fit Studio,,287868,540,479.97693415799,
Men Cat 4  ,6,83594,Mitchell,Sides,,,349270,537.71062017579,484.97885631149,
Men Cat 4  ,7,87016,Alberto,Spishakoff,,,306762,496.27661439432,489.98077846499,
Men Cat 4  ,8,89233,Tyler,Mitchell,Bike Barn (Texas),,366978,540,494.98270061849,
Men Cat 4  ,9,72596,Justin,Kee,Dallas Bike Works,,296850,529.54657281158,499.984622772,
Men Cat 4  ,10,83557,Mathew,Sides,,,335248,560.16210480471,504.9865449255,
Men Cat 4  ,11,83554,Christopher,Chou,,,390190,558.02153110048,509.988467079,
Men Cat 4  ,12,42670,Chris,Olson,,,26709,378.47222933519,514.9903892325,
Men Cat 4  ,13,72547,Chris,Labod,,,291124,540,519.992311386,
Men Cat 4  ,14,87015,Scott,Cryan,,,388143,501.20647741098,524.9942335395,
Men Cat 4  ,15,72548,Bradford,Swaim,Bike Barn Texas,,302424,516.11915284289,529.996155693,
Men Cat 4  ,16,72642,,King,Austinbikes Cyclocross Team,,19166,540.80511538225,534.9980778465,
Men Cat 4  ,17,83549,Jack,Varcados,Bayou City Racing,,349464,573.85262470226,540,
Men Cat 4  ,18,89247,Scott,Belt,,,139468,540,545.0019221535,
Men Cat 4  ,19,72506,Robert,Archer,Southern Elite/Sun & Ski Sports,,325060,479.04088732836,550.003844307,
Men Cat 4  ,20,75870,Lee,Allen,Woodlands Cycling Club Race Team,,286853,505.6803145207,555.0057664605,
Men Cat 4  ,21,89190,Douglas,Drahem,,,367971,540,560.007688614,
Men Cat 4  ,22,72553,Luke,Haueter,,,352668,540,565.0096107675,
Men Cat 4  ,23,89202,Martin,Joyce,,,392143,540,570.011532921,
Men Cat 4  ,24,90113,Harrison,Worzel,,,349314,540,575.0134550745,
Men Cat 4  ,25,90114,Kevin,Franklin,,,352414,540,580.015377228,
Men Cat 4  ,26,90115,Andy,Puentes,,,256594,540,585.01729938151,
Men Cat 4  ,27,89237,Eric,Labod,,,291146,540,590.01922153501,
Men Cat 4  ,28,72644,Andrew,Baker,,,361202,531.63763162329,595.02114368851,
Men Cat 4  ,29,85570,Will,Slauson,Bicycle Heaven,,171724,540,600.02306584201,
Men Cat 4  ,30,90078,David,Hollyer,,,,540,605.02498799551,
Men Cat 4  ,31,90116,Ray,Currid,,,,540,610.02691014901,
Men Cat 4  ,32,72680,Brandon,Jackson,Bikesport/ION,,332080,607.99636810277,615.02883230251,
Men Cat 4  ,33,75878,Alan,Charley,Woodlands Cycling Club Race Team,,216619,537.10738912944,620.03075445601,
Men Cat/1/2/3/4 Single Speed ,1,87032,Troy,Dunton,GS Tenzing,,155928,392.18843062409,338.61655241729,
Men Cat/1/2/3/4 Single Speed ,2,38216,Rolando,Roman,Austinbikes Cyclocross Team,,220829,334.35017192568,359.07770161152,
Men Cat/1/2/3/4 Single Speed ,3,7484,Bryan,Voytilla,,,258654,402.18323884119,379.53885080576,
Men Cat/1/2/3/4 Single Speed ,4,90111,Geoffrey,Bent,,,356496,400,400,
Men Cat/1/2/3/4 Single Speed ,5,72534,Chris,Trevelise,Nelo's Cycles / Trevathlete.com,,224871,454.05290395098,420.46114919424,
Men Cat/1/2/3/4 Single Speed ,6,89247,Scott,Belt,,,139468,400,440.92229838848,
Men Cat/1/2/3/4 Single Speed ,7,72515,Rebekah,Trevelise,,,236848,499.36384316641,461.38344758271,
Men Cat1/2/3/4 Junior 10-14,1,83578,Cameron,Koen,,,390154,,,
Men Cat1/2/3/4 Junior 10-18,1,90124,Travis,Jolly,,,474163,,,
Men Cat1/2/3/4 Junior 10-18,2,75880,Nicolas,Restrepo,,,376242,,,
Men Cat1/2/3/4 Junior 10-18,3,83571,Conner,Gregory,FCS Cycling,,323070,,,
Men Cat1/2/3/4 Master 40+,1,38263,Marc,Bergeron,,,202616,352.46810504993,327.84673500581,
Men Cat1/2/3/4 Master 40+,2,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,351.24528256831,336.86589313008,
Men Cat1/2/3/4 Master 40+,3,33787,Jorge,Martinez,Bat City  Cycling,,241602,413.99958186026,345.88505125435,
Men Cat1/2/3/4 Master 40+,4,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,390.63843663972,354.90420937863,
Men Cat1/2/3/4 Master 40+,5,75673,Hirem,Bruno,The Woodlands Cycling Club,,290110,514.44662023259,363.9233675029,
Men Cat1/2/3/4 Master 40+,6,12008,Jim,Gentes,,,13042,370.5791196961,372.94252562718,
Men Cat1/2/3/4 Master 40+,7,72529,Christopher,Veum,,,59434,425.7888975256,381.96168375145,
Men Cat1/2/3/4 Master 40+,8,72674,Gordon,Richardson,Bikesport/ION,,268739,400,390.98084187573,
Men Cat1/2/3/4 Master 40+,9,72520,Richard,Lamb,Southern Elite/Sun & Ski Sports,,20185,509.68591130355,400,
Men Cat1/2/3/4 Master 40+,10,3114,David,Parker,Bicycle-Heaven,,27256,392.54706420476,409.01915812427,
Men Cat1/2/3/4 Master 40+,11,90117,David,Mackey,,,205028,400,418.03831624855,
Men Cat1/2/3/4 Master 40+,12,72523,Robert,Sisk,Bikesport/ION,,165285,388.88230968117,427.05747437282,
Men Cat1/2/3/4 Master 40+,13,11982,Leonard,Gremillion,Bikesport/ION,,256932,495.43874078805,436.0766324971,
Men Cat1/2/3/4 Master 40+,14,42670,Chris,Olson,,,26709,378.47222933519,445.09579062137,
Men Cat1/2/3/4 Master 40+,15,90118,Rick,Sauvageau,,,384747,400,454.11494874565,
Men Cat1/2/3/4 Master 40+,16,90119,Joseph,Noack,The Woodlands Cycling Club,,70981,400,463.13410686992,
Men Cat1/2/3/4 Master 40+,17,90120,Daniel,Elizondo,,,,400,472.15326499419,
Men Cat1/2/3/4 Master 50+,1,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,352.7089108995,326.55558238641,
Men Cat1/2/3/4 Master 50+,2,17066,Eric,Jordan,Lone Star Racing Club,,18277,393.31647388329,347.83713190073,
Men Cat1/2/3/4 Master 50+,3,72590,Don,Losawyer,Tri-City Bicycles,,275430,475.52642898665,369.11868141505,
Men Cat1/2/3/4 Master 50+,4,1815,Kenneth,Smith,Oklahoma City Velo Club,,168521,347.50653715695,390.40023092937,
Men Cat1/2/3/4 Master 50+,5,25127,Doug,Foxworth,,,12179,406.52372952218,411.68178044369,
Men Cat1/2/3/4 Master 50+,6,75661,Paul,Gerhardt,Bicycles Outback p/b Jubilee Mitsubishi,,341150,458.56318114148,432.96332995801,
Men Cat1/2/3/4 Master 50+,7,72562,Corvin,Alstot,Bayou City Racing,,1477,485.45591911478,454.24487947233,
Men Cat1/2/3/4 Master 50+,8,90122,John,Worzel,,,325610,480,475.52642898665,
Men Cat1/2/3/4 Master 50+,9,67550,Jamie,Mitchell,Violet Crown,,286360,490.47879971623,496.80797850097,
Men Cat1/2/3/4 Master 50+,10,70565,James,Slauson,Bicycle Heaven,,142783,457.7525941481,518.08952801529,
Men Cat1/2/3/4 Master 50+,11,75865,Kevin,Highfield,Southern Elite/Sun & Ski Sports,,218694,438.34777679585,539.37107752961,
Men Cat1/2/3/4 Master 50+,12,8821,David,Smith,Bikesport/ION,,182324,594.20322481109,560.65262704393,
Men Cat1/2/3/4 Master 50+,13,89190,Douglas,Drahem,,,367971,480,581.93417655825,
Men Cat1/2/3/4 Master 50+,14,90067,Dan,Lundeen,Century Road Club Assoc,,231659,480,603.21572607257,
Men Cat1/2/3/4 Master 50+,15,75686,Scott,Schaefer,Southern Elite/Sun & Ski Sports,,126923,545.06763401907,624.49727558689,
Men Cat1/2/3/4 Master 60+,1,17058,John,Bartle,Violet Crown Sports Assoc,,138637,,,
Men Cat1/2/3/4 Master 60+,2,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Cat1/2/3/4 Master 60+,3,25803,David,French,Sugar Cycles Factory Racing,,287899,,,
Men Cat1/2/3/4 Master 60+,4,89025,Frederic,Schmid,,,109257,,,
Men Pro/Cat 1/2  ,1,2477,Bryan,Fawley,Dallas Bike Works CX,,198394,216.73568490486,202.08623365093,
Men Pro/Cat 1/2  ,2,17817,Kevin,Fish,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,189245,239.00791851275,212.12715107754,
Men Pro/Cat 1/2  ,3,72512,Stefan,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,205741,231.14265908761,222.16806850415,
Men Pro/Cat 1/2  ,4,12054,Adam,Mills,,,102467,272.06308013105,232.20898593075,
Men Pro/Cat 1/2  ,5,64710,Ryan,Dromgoole,PACC,,275193,243.09495293233,242.24990335736,
Men Pro/Cat 1/2  ,6,72510,Scott,Minard,Bayou City Racing,,92947,273.05172988245,252.29082078397,
Men Pro/Cat 1/2  ,7,12372,Craig,Virr,Crumpton Cycles,,36726,282.4135730638,262.33173821058,
Men Pro/Cat 1/2  ,8,72632,Luke,Yantis,Bicycle Sport Shop Cyclocross Team,,291841,344.18328923875,272.37265563719,
Men Pro/Cat 1/2  ,9,12674,Ian,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,166860,334.6141228287,282.4135730638,
Men Pro/Cat 1/2  ,10,70265,Colton,Jarisch,Team Super Awesome,,271716,237.13395683774,292.45449049041,
Men Pro/Cat 1/2  ,11,28742,John,Martin,Bikesport/ION,,118926,427.02933610475,302.49540791701,
Men Pro/Cat 1/2  ,12,72511,Wallace,Groda,Bike Barn (Texas),,14246,306.76120995714,312.53632534362,
Men Pro/Cat 1/2  ,13,17080,Troy,Fraske,,,236760,315.58069902122,322.57724277023,
Men Pro/Cat 1/2  ,14,48823,Jason,Berardinelli,Propaganda Bike Shop/ Cook Ford,,310144,330.07939082354,332.61816019684,
Men Pro/Cat 1/2  ,15,90123,Cody,Foster,Southern Elite,,218986,220,342.65907762345,
Men Pro/Cat 1/2  ,16,2282,Jeff,Park,Bicycle-Heaven,,168358,283.04967868577,352.69999505006,
Men Pro/Cat 1/2  ,17,72541,Brian,Odonnell,Bayou City Racing,,331128,371.11028961485,362.74091247667,
Women Cat1/2/3/4  ,1,72610,Catherine,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,70436,,,
Women Cat1/2/3/4  ,2,72623,Anna,Felton,Bayou City Racing,,349614,,,
Women Cat1/2/3/4  ,3,51821,Annie,Lux,Bayou City Racing,,185306,,,
Women Cat1/2/3/4  ,4,72518,Lisa,Hartman,Sugar Cycles,,217745,,,
Women Cat1/2/3/4  ,5,90121,Rebecca,Forsyth,,,367683,,,
Women Cat1/2/3/4 Junior 10-14,1,87021,Gillian,Marvin,,,396182,,,
Women Cat3/4  ,1,72514,Tracy,Jones,Bikesport/ION,,289166,508.06600350386,516.91980105116,
Women Cat3/4  ,2,87020,Grace,Benes,,,394209,600,537.68985078837,
Women Cat3/4  ,3,72557,Judy,Jones,,,388612,615,558.45990052558,
Women Cat3/4  ,4,89230,Jessie,Tsai,Bayou City Racing,,390873,600,579.22995026279,
Women Cat3/4  ,5,90109,Susan,Pollard,,,368765,600,600,
Women Cat3/4  ,6,89009,Theresa,Slauson,Team Bicycle Heaven,,153973,600,620.77004973721,
Women Cat3/4  ,7,90110,Sam,Egin,,,,600,641.54009947442,
Women Cat3/4  ,8,89168,Megan,Emerick,,,346620,600,662.31014921163,
