Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Women C,2,7,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Women,2,20,574.91551921872,
Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,1,22,504.66954783398,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C Women,3,29,477.41681652118,
Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,1,30,432.83387606852,
BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,1,24,422.37219782027,
LARPD Cyclocross #1,2009-09-5,Women A,5,7,,
Livermore #2,2009-09-12,Women - 1/2,6,7,,
Livermore #3,2009-10-3,Women - 1/2,3,3,,
Bay Area Super Prestige #1,2009-10-4,Cat B Women,4,23,479.11899136097,
Livermore #4,2009-10-10,Women - 1/2,3,3,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,7,24,481.02832791736,
LARPD #5,2009-11-7,Women - 1/2,1,1,,
Livermore #5,2009-11-7,Women - 1/2,1,1,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,7,26,487.13012430132,
BASP #4 Golden Gate Park,2009-11-29,B Women,4,23,450.93103080966,
BASP #5 CCCP,2009-12-6,B Women,5,20,466.92725065804,
Monkey Cross #1,2010-10-23,Women A,4,9,468.91858100097,
BASP 1 Candlestick Park,2011-10-23,Master 35+ Women,6,10,500,
BASP 4 CCCP ,2011-12-10,Master Women 35+ A,6,8,486.69566237138,
Stafford Lake,2012-11-4,Masters Women 35+,5,5,,
BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,6,10,490.45196114779,
