Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),8,30,339.86243704581,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),14,25,418.10281666953,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,17,46,299.26731478512,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,16,41,312.78205924172,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,15,37,356.12596921793,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),9,32,299.0396185325,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,10,57,260.92871757671,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,9,44,263.39603339743,
CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),10,16,367.14968005809,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,9,32,272.50639298055,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),10,18,333.09395375301,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),10,18,333.09395375301,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),11,27,307.99895257505,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),8,29,265.40451526064,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),16,39,317.24878949769,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,13,41,301.02174019393,
Surf City Psychocross ,2008-10-26,Men 35A,15,39,317.99592300793,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,12,39,283.70273427004,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),15,21,322.9070547556,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),12,35,311.76814321288,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,13,47,279.13184547015,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,14,38,270.75734019613,
Peak Season CX #1,2008-12-21,Master Men 35+ A,8,17,288.87767816038,
Peak Season CX #2,2009-01-4,Master Men 35+ A,4,21,257.10845137038,
CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),10,18,323.03245092403,
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,3,14,278.14070741542,
Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,4,13,287.9626561185,
CCCX #1,2009-09-20,MASTER MEN 35+ A,16,31,330,
CCCX #2,2009-09-28,MASTER MEN 35+ A,16,26,338.57824085324,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,18,44,300.26609038138,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,10,34,269.16872708215,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,12,20,328.40247773091,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,19,53,284.76262492806,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,12,46,268.67298142897,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,9,30,283.13399344084,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,24,27,391.76318961059,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,16,46,284.97218067732,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,28,50,324.80678757423,
BASP #5 CCCP,2009-12-6,35+ A Men,29,35,373.57762091387,
CCCX 1,2010-09-19,MASTER MEN 35+ A,13,24,342.29029935957,
CCCX 2,2010-09-26,Mater Men 35+,13,25,315.94597220448,
CCCX #3,2010-10-3,MASTER MEN 35+ A,12,26,289.78885295368,
CCCX #4,2010-10-10,MASTER MEN 35+ A,9,20,294.69508078829,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,32,46,368.3264768563,
CCCX #5,2010-10-24,MASTER MEN 35+ A,13,27,305.26463022889,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,9,32,268.0791205639,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,24,48,315.93927613394,
Surf City #2,2010-11-14,Master Men 35+ A,6,20,273.05597411296,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 35+,6,12,301.19871397816,
Sacramento CX #4,2010-11-22,Men A35+,17,21,405.61114326268,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,14,46,250.79279112932,
BASP 5 CCCP,2010-12-5,Master 35+ A,12,34,262.22945025532,
Surf City #3,2010-12-12,Master Men 35+ A,5,11,331.3839497156,
CCCX #7,2010-12-19,MASTER MEN 35+ A,6,15,266.86287676677,
Surf City #4,2011-01-9,Master Men 35+ A,8,12,304.98144297268,
CCCX #8,2011-01-15,MASTER MEN 35+ A,7,11,306.45174340803,
Surf City #5,2011-01-23,Master Men 35+ A,3,10,267.32593009561,
CCCX 1,2011-09-10,Men A 35+,5,12,267.34742919728,
CCCX 2,2011-09-24,Master Men's 35+ Cat A,4,19,253.26497020431,
CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,5,25,259.1838222183,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,12,30,297.48201285942,
CCCX 5,2011-10-22,Master Men's 35+ A Cat 1/2/3/4,5,9,264.43073513569,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,13,44,270.31352901279,
Surf City CX #1,2011-10-30,Master Men 35+ A,10,30,285.2238747298,
CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,3,14,240.24311376818,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,8,49,235.91048618452,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,6,44,216.91316192603,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,8,24,253.351381145,
BASP 4 CCCP ,2011-12-10,Master 35+ A,8,31,250.88888391154,
Surf City CX #2,2011-12-18,Master Men 35+ A,6,18,246.81977642329,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,6,16,290.37281080696,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,8,20,281.45551087134,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,6,38,267.29732718062,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,6,21,277.03794875743,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,4,23,256.46607310753,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,3,31,254.49038804123,
Surf City CX #1,2012-10-28,Men 45+ A,4,20,268.93407552857,
Sacramento CX #4,2012-11-3,Men A45+,2,16,278.35616300532,
Sacramento CX #5,2012-11-4,Men A45+,1,12,282.76523934316,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,5,37,268.3297001122,
Surf City CX #2,2012-11-18,Men 45+ A,4,22,267.87585648828,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,3,32,240.63418644635,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,3,18,243.06846326595,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,9,32,297.96689198826,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),3,22,250.92722652568,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,7,25,281.08838091605,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,3,18,237.57338249939,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A45+,2,11,308.43131881539,
CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,10,13,369.21130000703,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),10,19,320.5207975866,
Candlestick Repechage,2013-10-20,Master 45+ A,10,29,324.57141748665,
Sacramento CX #3,2013-11-2,Men A45+,4,23,288.92714722675,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,10,31,314.1272371697,
Kitten of Vallejo,2013-11-10,45+ A Master Men,7,8,338.80152843218,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,7,36,289.8107095847,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),13,27,345.60799501153,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,7,13,314.60113170106,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,9,20,306.88078787732,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,8,12,444.70754190978,
Cross Fever #2,2014-01-5,Men Master 45+,6,20,346.65673994164,
Nor Cal vs So Cal,2014-01-5,Master 45+,6,20,346.65673994164,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,8,49,312.85287571071,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,16,95,308.4337330925,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,7,25,299.77594147136,
Vallejo Cougar,2014-10-4,45+ A Master Men,9,24,334.21537977719,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,10,13,359.34505330583,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),28,30,426.74937565548,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,14,37,340.44923101604,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,15,29,354.36396351943,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,26,26,456.43048747841,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,13,34,315.62751838632,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,13,24,341.36742164814,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,7,27,311.54049183303,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,20,36,349.41407719348,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,5,12,325.50918284637,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,8,16,308.53033559339,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ A MEN 700-799,7,8,362.18827335664,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,9,21,355.63870539463,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,10,13,386.69527000774,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,10,16,348.82831143318,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,10,19,354.97570765356,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,8,10,369.07043918188,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,9,12,357.00689437711,
Sacramento CX #3,2015-10-25,Men A45+,5,18,324.03845157633,
Sacramento CX #4,2015-10-31,Men A45+,2,13,300.68208055199,
Sacramento CX #5,2015-11-1,Men A45+,4,9,333.08958571707,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,9,31,337.37389759368,
Sierra Point Repechage,2015-11-8,M Men 45+ A,7,21,319.85524283168,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 45+,4,8,332.89439074893,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,7,18,338.64624081548,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,12,20,369.54079925767,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,12,31,329.76805881596,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,13,28,362.67130437962,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,16,32,348.64018653471,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,7,11,375.75444918505,
CCCX #3,2016-09-10,Men Master  A 45+ Open,11,14,376.32866308691,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,11,19,371.81536572447,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),18,31,362.92573591682,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),14,21,375.60249882954,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,DNF,21,404.30455270184,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),13,22,381.63184505723,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,13,16,373.04099584032,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),16,23,384.24792604001,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),12,24,376.24731269763,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),13,25,374.38009545612,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),13,16,374.56710252394,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 45+,12,17,408.52835649254,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),8,13,394.90080048813,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,20,28,399.22276211783,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,22,25,417.45468060746,
CCCX #1,2017-08-27,Men Master  A 45+ Open,16,25,389.12805492156,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,18,24,372.16328930709,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,16,26,358.13997352046,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,20,30,367.30163004849,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,38,48,463.42649594196,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,21,42,372.62776426465,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,13,19,354.85054438658,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,10,26,355.32642806102,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,13,25,324.58335295501,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,10,21,373.84898904444,
Surf City #1,2017-10-29,Master Men A 45,22,31,423.92724643326,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,45,51,434.97311045294,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,14,18,432.51503814821,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,9,17,389.84194368887,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,6,13,385.2689062398,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,11,27,368.63847189347,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,17,25,447.55862804402,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,11,30,348.35547357885,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,30,36,433.56057548559,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,46,72,401.42762028756,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,13,16,412.79684768231,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,13,18,374.09944174676,
CCCX #3,2018-09-16,Masters Men 45+ A,16,19,399.71122718533,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,12,15,367.99240993442,
Central Coast CX #5,2018-09-30,MastersMen45+A,13,18,391.65264549946,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,19,29,376.61852711726,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,15,23,388.03976507055,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,12,19,401.80562662636,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,14,23,385.29567532157,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,14,18,410.04838530067,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,8,15,382.81885439522,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,13,28,353.1517760873,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,10,16,377.05390361023,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,7,10,372.00748997199,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,10,13,387.09063251933,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,7,12,375.52125059304,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,61,67,450.52455488336,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,68,76,439.93541898362,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,18,22,401.67393654513,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,20,24,406.13450218092,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,11,22,375.78628632336,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,13,20,413.59740524528,
2019 cccx #6,2019-10-20,Masters Men 45+ A,17,21,402.36424519591,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,9,18,370.64775399664,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,16,43,379.91791550442,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,9,14,397.31957155719,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,18,21,418.77302217513,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,13,16,446.45072591246,
Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,11,19,374.43212785748,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,14,23,396.31664446016,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,14,31,355.91067937558,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,8,10,412.500049422,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,7,10,383.46293063457,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,25,26,487.42732246511,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,20,24,432.39221044506,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,DNF,21,467.99731275742,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,24,24,453.94888359457,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,15,18,472.84799957445,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,17,21,438.83899417747,
Cross Infestation,2021-12-5,Master Men A 45+,DNF,19,468.83964669147,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A45+,14,16,417.69310761363,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A45+,7,10,412.25771199972,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,16,18,431.23753926008,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A45+,9,11,347.04520001009,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,13,15,404.78204354554,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,14,19,368.86799565768,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,11,13,372.79561726079,
CCCX #1 Manzanita,2022-11-27,Masters Men A 55+ Master,3,4,,
Cross Infestation,2022-12-4,Master Men A 45+,16,19,396.64063740998,
