Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4/5 Junior Open 13-14,1,199611,Henry,Linn,Mettle Cycling,22:07,,412.38117925689,412.38117925689,
3/4/5 Junior Open 13-14,2,174463,Jack,Abel,Planet PDX Cycling,24:08:00,,516.82470080561,480.01176401875,
3/4/5 Junior Open 13-14,3,215173,Lincoln,Sanchez,,25:31:00,,650,486.26176401875,
3/4/5 Junior Open 13-14,4,209960,Edison,Clarke-hoxey,,27:12:00,,503.84189541799,492.51176401875,
3/4/5 Junior Open 13-14,5,199627,Keoni,Padaca,Dark Horse Racing p/b TCNF.Legal/Zimmer Biomet Ore,27:47:00,,465.32833257389,498.76176401875,
3/4/5 Junior Open 13-14,6,215174,Desmond,Lathrup,Grouptrail Cycling,30:03:00,,650,505.01176401875,
3/4/5 Junior Open 13-14,7,181476,Wes,Hampson,East Portland Youth Cycling,21:53,,490.85326956228,511.26176401875,
3/4/5 Junior Open 13-14,8,172419,Sebastian,Bartnikowski,Bonk Collective,26:42:00,,489.94083039419,517.51176401875,
3/4/5 Junior Open 15-16,1,158906,Orion,Souders,Team S&M,22:02,,478.20122963067,403.21288117934,
3/4/5 Junior Open 15-16,2,143579,Israel,Jr. melson,Dialed Cycling Team,22:47,,439.18245889599,422.07146815654,
3/4/5 Junior Open 15-16,3,96576,Ian,Baker,BicycleAttorney.com,22:51,,426.6592487378,440.93005513373,
3/4/5 Junior Open 15-16,4,158866,Grayson,Rose,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,23:14,,432.20081156188,459.78864211093,
3/4/5 Junior Open 15-16,5,158867,Gilbert,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,26:24:00,,479.09322854558,478.64722908813,
3/4/5 Junior Open 15-16,6,188758,Asher,Weld,Team Finger,28:44:00,,524.16297282641,497.50581606532,
3/4/5 Junior Open 15-16,7,211387,Sam,Golden,,23:34,,492.42171859528,516.36440304252,
3/4/5 Junior Open 15-16,8,175109,Conner,Vander stoep,Half Fast Velo presented by Ninkasi,24:52:00,,601.02733009868,535.22299001971,
3/4/5 Junior Open 17-18,1,204847,Ryan,Mares,Team Oregon p/b Rodda Paint,22:21,,,,
3/4/5 Junior Open 9-12,1,172434,Axel,Weaver,River City Bicycles - Bike Law,22:56,,419.55620270951,406.51493767373,
3/4/5 Junior Open 9-12,2,172435,Bjorn,Swanson,Team Finger,24:38:00,,470.94672827158,423.15164793575,
3/4/5 Junior Open 9-12,3,200412,Johnie,Hogue,Grouptrail Cycling,24:40:00,,458.01789894556,439.78835819778,
3/4/5 Junior Open 9-12,4,204163,Deegan,Russell,Bonk Collective,26:19:00,,507.25535471069,456.4250684598,
3/4/5 Junior Open 9-12,5,184742,Jase,Henderson,Deschutes Brewery Cycling Team,28:34:00,,505.7939763372,473.06177872182,
3/4/5 Junior Open 9-12,6,199630,Walter,Bartnikowski,Bonk Collective,21:59,,556.24533003194,489.69848898385,
3/4/5 Junior Open 9-12,7,199625,Logan,Trost,BicycleAttorney.com,22:14,,548.85493444679,506.33519924587,
3/4/5 Junior Open 9-12,8,3125,Ben,Williams,Half Penny Cycling Team,22:18,,563.29445599814,522.97190950789,
3/4/5 Junior Open 9-12,9,201339,Carter,Hayden,Dialed Cycling Team,22:37,,536.51187113075,539.60861976992,
3/4/5 Junior Open 9-12,10,201340,Marshall,Rockwell,Half Penny Cycling Team,23:01,,599.49133075969,556.24533003194,
3/4/5 Junior Open 9-12,11,209692,Crosby,Hogue,Grouptrail Cycling,23:12,,565.63747429758,572.88204029397,
3/4/5 Junior Open 9-12,12,203701,Duncan,Skiles,,24:03:00,,580.02781024249,589.51875055599,
3/4/5 Junior Open 9-12,13,185732,Leo,Herriges,swift racingpdx,25:02:00,,543.01258721911,606.15546081801,
3/4/5 Junior Open 9-12,14,214577,Ryder,Funk,,25:15:00,,604.48664717734,622.79217108004,
3/4/5 Junior Open 9-12,15,200413,August,Power,Bonk Collective,25:58:00,,645.76128087516,639.42888134206,
3/4/5 Junior Open 9-12,16,203702,Dylan,Glazer,Team Planet X USA p/b Xiologix,26:18:00,,633.3030087322,656.06559160408,
3/4/5 Junior Open 9-12,17,200450,Blake,Mergen,Planet PDX Cycling,27:27:00,,644.21106369233,672.70230186611,
3/4/5 Junior Open 9-12,18,210254,Eli,Baraff,,30:24:00,,548.47442435208,689.33901212813,
3/4/5 Junior Open 9-12,19,212107,Elliot,Phoenix,,37:31:00,,696.38545442219,705.97572239015,
3/4/5 Junior Women 13-14,1,176168,Hazel,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,25:25:00,,534.70188258482,490.32037603722,
3/4/5 Junior Women 13-14,2,209700,Charlotte,Hayward,,28:53:00,,581.62761690637,520.25392132387,
3/4/5 Junior Women 13-14,3,185832,Morgan,Filer,Biciclista US,29:48:00,,518.07175396623,550.18746661051,
3/4/5 Junior Women 13-14,4,186908,Annika,Ramey,Team Finger,30:14:00,,578.61440688795,580.12101189716,
3/4/5 Junior Women 13-14,5,209699,Stella,Cafiso,Biciclista US,36:18:00,,590.65179690662,610.0545571838,
3/4/5 Junior Women 13-14,6,174506,Lourdes,Thorne,Grouptrail Cycling,28:47:00,,677.66529302846,639.98810247045,
3/4/5 Junior Women 15-16,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,23:56,,,,
3/4/5 Junior Women 17-18,1,173109,Kylee,Hanel,Dialed Cycling Team,22:59,,,,
3/4/5 Junior Women 9-12,1,172440,Whitney,Hayden,Dialed Cycling Team,23:54,,479.8682029359,479.8682029359,
3/4/5 Junior Women 9-12,2,202793,Ada,Souders,Team S&M,24:58:00,,622.38540839951,566.11749778949,
3/4/5 Junior Women 9-12,3,199624,Kamea,Padaca,Dark Horse Racing p/b TCNF.Legal/Zimmer Biomet Ore,26:28:00,,669.70617945058,600.64705834319,
3/4/5 Junior Women 9-12,4,209703,Sophia,Ferdaszewski,,27:17:00,,652.20001812744,635.17661889688,
3/4/5 Junior Women 9-12,5,210383,Etta,Dennis,,28:37:00,,710.10665736608,669.70617945058,
3/4/5 Junior Women 9-12,6,210303,Maya,Dedrick,,29:56:00,,662.27614103727,704.23574000428,
3/4/5 Junior Women 9-12,7,200447,Jessica,Baraff,,35:05:00,,695.57651652193,738.76530055797,
3/4/5 Junior Women 9-12,8,205740,Beatrix,Davidson,Grouptrail Cycling,35:38:00,,776.06982833092,773.29486111167,
3/4/5 Junior Women 9-12,9,210304,Kira,Sakamoto,,26:41:00,,701.00951654575,807.82442166537,
Athenas,1,209950,Andrea,Osterlund,The Club Roule,43:54:00,,,,
Athenas,2,36455,Jennifer,Rychlik,Grouptrail Cycling,44:58:00,,,,
Athenas,3,172371,Shawna,Pearson,Beer Mongers Cycling Club (BMCC),47:45:00,,,,
Athenas,4,205464,Jessica,M prior,,45:26:00,,,,
Athenas,5,214572,Kori,Sarrett,Dialed Cycling Team,37:50:00,,,,
Beginner Open,1,150920,Zane,Moore,Team Oregon p/b Rodda Paint,24:25:00,,494.82895199958,407.47503339434,
Beginner Open,2,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,24:56:00,,460.5785915312,415.22335164235,
Beginner Open,3,204847,Ryan,Mares,Team Oregon p/b Rodda Paint,25:28:00,,461.94209285144,422.97166989036,
Beginner Open,4,6042,Stowe,Hammarberg,,25:32:00,,492.29411499514,430.71998813837,
Beginner Open,5,210440,Taylor,Pasquariello,,25:32:00,,483.91096883931,438.46830638638,
Beginner Open,6,200394,Jongwon,Seo,Dialed Cycling Team,26:26:00,,486.88472906367,446.21662463439,
Beginner Open,7,143579,Israel,Jr. melson,Dialed Cycling Team,26:59:00,,439.18245889599,453.9649428824,
Beginner Open,8,213186,Frank,Mueller,,28:15:00,,501.10725732822,461.71326113041,
Beginner Open,9,215175,Jeff,Schlilmgen,,29:05:00,,540,469.46157937842,
Beginner Open,10,215176,Sean,Scotland,,29:20:00,,540,477.20989762643,
Beginner Open,11,99929,Esteban,Covarrubias,The Club Roule,29:28:00,,514.19437008994,484.95821587444,
Beginner Open,12,205320,Jeremy,Sells,Bonk Collective,29:42:00,,573.17752344222,492.70653412245,
Beginner Open,13,212087,Peter,Steck,Lewis and Clark College,29:49:00,,555.26216094648,500.45485237046,
Beginner Open,14,35482,Ryan,Price,The Club Roule,29:59:00,,518.9163788263,508.20317061847,
Beginner Open,15,70890,Andrew,Perry,,30:21:00,,478.94388809076,515.95148886648,
Beginner Open,16,204838,Patrick,Van duser,,30:34:00,,538.78369346523,523.69980711449,
Beginner Open,17,204841,Carl,Hampson,East Portland Youth Cycling,30:48:00,,579.05295339677,531.4481253625,
Beginner Open,18,9510,Jeff,Dill,ANTHM Collective,31:36:00,,579.63266821957,539.19644361052,
Beginner Open,19,214573,Thomas,Delacour,,32:10:00,,636.55689514637,546.94476185853,
Beginner Open,20,210243,Matthew,Kilbane,Team Finger,32:25:00,,590.26888070058,554.69308010654,
Beginner Open,21,210398,John,Brehm,Rolling Thunder p b The Missing Link,32:37:00,,581.49203137135,562.44139835455,
Beginner Open,22,210442,Max,Weisenbloom,,32:40:00,,584.15145086831,570.18971660256,
Beginner Open,23,210313,Frederick,Tanous,,32:56:00,,571.66271706158,577.93803485057,
Beginner Open,24,77887,Brennan,Pool,BicycleAttorney.com,33:11:00,,613.75891752566,585.68635309858,
Beginner Open,25,209956,West,Davison,Dialed Cycling Team,33:27:00,,609.87646718144,593.43467134659,
Beginner Open,26,8776,Brian,Hansen,Red Lizard,34:03:00,,540,601.1829895946,
Beginner Open,27,212088,Zachary,Brown,,34:21:00,,623.07900708615,608.93130784261,
Beginner Open,28,172277,Benito,Guzman,Team Fancy,34:47:00,,632.76955565651,616.67962609062,
Beginner Open,29,215177,Greg,Sanchez,,34:55:00,,540,624.42794433863,
Beginner Open,30,214200,Calvin,Beall,Grouptrail Cycling,34:58:00,,541.14577264761,632.17626258664,
Beginner Open,31,69615,Jason,Moore,,35:08:00,,465.75144307643,639.92458083465,
Beginner Open,32,205747,Shawn,Russell,Bonk Collective,35:36:00,,632.80340123868,647.67289908266,
Beginner Open,33,79343,Erik,Carter,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,36:47:00,,613.63335119036,655.42121733067,
Beginner Open,34,21080,Austin,Alling,Dialed Cycling Team,24:16:00,,632.20723700921,663.16953557868,
Beginner Open,35,111115,Morgan,Spriggs,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,25:24:00,,611.96034689134,670.91785382669,
Beginner Open,36,37222,Miguel,Lopez,,7:44,,552.74375106945,678.6661720747,
Beginner Open,DNF,210940,Casey,Carroll,,9:07,,495.28076263085,694.16280857073,
Beginner Women,1,209962,Julia,Barna,Dialed Cycling Team,28:56:00,,550.13332070579,496.58516251747,
Beginner Women,2,200408,Nicole,Goode,Team Finger,29:37:00,,524.2080206402,515.14405631341,
Beginner Women,3,212094,Maria,Makman,,32:46:00,,588.13741082749,533.70295010935,
Beginner Women,4,153118,Maura,Paxton,Biciclista US,32:50:00,,614.38278323425,552.2618439053,
Beginner Women,5,200440,Becky,Hatke,Rainier Beer Cycling Team,33:27:00,,619.72770284025,570.82073770124,
Beginner Women,6,210338,Alice,Hall,,33:31:00,,612.31293594943,589.37963149718,
Beginner Women,7,212097,Kelly,Shor,Lewis & Clark College Cycling,33:36:00,,648.41611831414,607.93852529313,
Beginner Women,8,174461,Maia,Hampson,East Portland Youth Cycling,34:57:00,,607.4176148725,626.49741908907,
Beginner Women,9,92735,Audra,Mcnamee,,36:35:00,,597.43138824127,645.05631288501,
Beginner Women,10,212096,Gabriela,Webb,Cyclepath PDX Racing,23:19,,607.93852529313,663.61520668096,
Beginner Women,11,212113,Anne,Croney,Rolling Thunder p/b The Missing Link,24:47:00,,667.68796453493,682.1741004769,
Beginner Women,12,205325,Sarah,Phillips,,28:13:00,,550.33818309218,700.73299427284,
Beginner Women,13,205464,Jessica,M prior,Trusty Switchblade,28:30:00,,658.5160409062,719.29188806878,
Category 1/2 Masters Open 35+,1,21557,Andrew,Coe,PDX TI p/b Elevator Coffee,55:14:00,,265.58159413294,232.00759969059,
Category 1/2 Masters Open 35+,2,95414,Paul,Bourcier,Elliston Coaching Race Team,55:23:00,,257.7154996247,241.13273581655,
Category 1/2 Masters Open 35+,3,1809,Shannon,Skerritt,River City Bicycles - Bike Law,55:45:00,,263.1794125662,250.2578719425,
Category 1/2 Masters Open 35+,4,113794,Jeff,Johnston,Boneyard Cycling,56:32:00,,290.08934514999,259.38300806846,
Category 1/2 Masters Open 35+,5,161036,Stephen,Plomer,TEAM OREGON P/B RODDA,59:18:00,,354.20536716364,268.50814419441,
Category 1/2 Masters Open 35+,6,194386,Michael,Gallagher,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,49:37:00,,281.67912971107,277.63328032037,
Category 1/2 Masters Open 35+,7,21047,Brian,Kesselman,ANTHM Collective,49:53:00,,287.48290701806,286.75841644632,
Category 1/2 Masters Open 35+,8,733,Christopher,Bagg,Fast Fun Nice p/b Campfire Endurance Coaching,50:02:00,,294.95218649278,295.88355257228,
Category 1/2 Masters Open 35+,9,9323,Chad,Swanson,Team S&M,50:11:00,,301.29958665485,305.00868869824,
Category 1/2 Masters Open 35+,10,2428,Kevin,Ryan,Grouptrail Cycling,51:17:00,,330.79987650488,314.13382482419,
Category 1/2 Masters Open 35+,11,68125,Devin,Bailly,Grouptrail Cycling,51:28:00,,367.4348750277,323.25896095015,
Category 1/2 Masters Open 35+,12,27780,David,Krause,Trusty Switchblade,51:31:00,,351.35088649724,332.3840970761,
Category 1/2 Masters Open 35+,13,123657,Josh,Hulst,Speedvagen,53:05:00,,341.1102865183,341.50923320206,
Category 1/2 Masters Open 35+,14,143653,Jason,Whittington,Team 10 Barrel,53:09:00,,359.90174320551,350.63436932802,
Category 1/2 Masters Open 35+,15,9479,Brian,Anthony,ANTHM Collective,53:13:00,,344.43946051582,359.75950545397,
Category 1/2 Masters Open 35+,16,8963,Jonathan,Myers,Team S&M,53:25:00,,420.49906081187,368.88464157993,
Category 1/2 Masters Open 35+,17,77011,Matthew,Crampton,Beer Mongers Cycling Club (BMCC),53:33:00,,367.21416921945,378.00977770588,
Category 1/2 Masters Open 35+,18,72081,Peter,Koonce,Grouptrail Cycling,54:11:00,,367.82047757183,387.13491383184,
Category 1/2 Masters Open 35+,19,62485,Webster,Wilson,Perthes Awareness Cycling Team,54:37:00,,283.17271663198,396.2600499578,
Category 1/2 Masters Open 35+,20,110206,James,Green,Trusty Switchblade,55:24:00,,427.98305933094,405.38518608375,
Category 1/2 Masters Open 35+,21,9188,Sal,Collura,Co-Motion Factory Racing Team,55:26:00,,344.01394720764,414.51032220971,
Category 1/2 Masters Open 35+,22,54993,Andrew,Smith,Swift Racing PDX,55:48:00,,400.834200962,423.63545833566,
Category 1/2 Masters Open 35+,23,1899,Alistair,Sponsel,Boston Racing Independent,56:37:00,,335.1092633002,432.76059446162,
Category 1/2 Masters Open 35+,24,102595,Brad,Davidson,Grouptrail Cycling,54:27:00,,341.90817988582,441.88573058757,
Category 1/2 Masters Open 35+,DNF,48433,Andrew,Suchocki,Beer Mongers Cycling Club (BMCC),48:42:00,,379.89987743077,460.13600283949,
Category 1/2 Masters Open 35+,DNF,102630,Adrian,Bosch,Biciclista US,31:11:00,,308.90712464687,460.13600283949,
Category 1/2 Masters Open 35+,DNF,46754,Matthew,Smith,Swift Racing PDX,32:49:00,,385.44182683398,460.13600283949,
Category 1/2 Masters Women 35+,1,103555,Annick,Chalier,MOUNTAIN VIEW CYCLES,39:20:00,,388.44505882128,352.22011601009,
Category 1/2 Masters Women 35+,2,29243,Erica,Wescott,Deschutes Brewery Cycling Team,39:20:00,,391.15285039467,380.75433518819,
Category 1/2 Masters Women 35+,3,148182,Laura,Mullen,Dialed Cycling Team,42:17:00,,394.46914415101,409.2885543663,
Category 1/2 Masters Women 35+,4,61834,Lora,Melkonian,Team Finger,44:02:00,,437.8227735444,437.8227735444,
Category 1/2 Masters Women 35+,5,46733,Erinne,Goodell,Swift Racing PDX,44:11:00,,486.01048382099,466.3569927225,
Category 1/2 Masters Women 35+,6,9227,Anna,Saltonstall,Team Finger,44:55:00,,480.56638417241,494.89121190061,
Category 1/2 Masters Women 35+,7,143566,Kimberly,Sass,Sorella Forte p/b Blue Lake Oral Surgery,37:45:00,,512.33355648984,523.42543107871,
Category 1/2 Open,1,159185,Charlie,Leveroni,Mettle Cycling,52:39:00,,262.82631665191,223.80786509066,
Category 1/2 Open,2,77235,Max,Ritzow,Expeditors Elite Cycling,52:58:00,,256.04246151186,234.06267910025,
Category 1/2 Open,3,186744,Wanja,Russenberger,,53:29:00,,275.91072297702,244.31749310985,
Category 1/2 Open,4,92722,Erik,Hammerquist,River City Bicycles - Bike Law,53:34:00,,271.0413339209,254.57230711944,
Category 1/2 Open,5,1667,Carl,Decker,Giant,53:41:00,,247.21797868478,264.82712112904,
Category 1/2 Open,6,77834,Andrew,Loaiza,Mettle cycling P/B Cycle Oregon,53:52:00,,296.26779807513,275.08193513863,
Category 1/2 Open,7,46514,Keelan,Ontiveros,Expeditors Elite Cycling,55:42:00,,309.86827640437,285.33674914823,
Category 1/2 Open,8,148649,Ben,Boroff,BYRDS Cycling,56:29:00,,310.71664968428,295.59156315782,
Category 1/2 Open,9,200123,Max,Smith,Biciclista US,57:14:00,,320.5263613472,305.84637716742,
Category 1/2 Open,10,146384,Brad,Petersen,Bonk Collective,57:28:00,,294.91532824051,316.10119117701,
Category 1/2 Open,11,137728,Kevin,Wallin,Team Oregon p/b Rodda Paint,58:00:00,,317.51534716567,326.35600518661,
Category 1/2 Open,12,159252,Tygre,Westerfield,Diehard Bikes,58:00:00,,338.3770500691,336.6108191962,
Category 1/2 Open,13,93193,Elijah,Krause,,51:05:00,,283.15275712281,346.8656332058,
Category 1/2 Open,14,124537,Benicio,Thorne,Biciclista US,51:40:00,,363.16154167598,357.12044721539,
Category 1/2 Women,1,176172,Jenna,Lingwood,Point S Nokian,51:59:00,,317.58802469003,317.58802469003,
Category 1/2 Women,2,210939,Paula,Gil echevarría,Biciclista US,55:17:00,,406.68582001815,375.25384548641,
Category 1/2 Women,3,199618,Hannah,Allen,Biciclista US,55:56:00,,418.8119556736,391.94998786017,
Category 1/2 Women,4,215178,Rachel,Serlsev,Biciclista US,50:24:00,,440,408.64613023392,
Category 1/2 Women,5,174532,Kellie,Standish,Biciclista US,50:55:00,,444.07682996284,425.34227260767,
Category 1/2 Women,6,133502,Taylor,Kennedy,Team Finger,53:07:00,,458.58575880421,442.03841498142,
Category 1/2 Women,7,200888,Avery,Daubert,BEAR NATIONAL TEAM,53:13:00,,476.03852184141,458.73455735517,
Category 1/2 Women,8,171401,Rhys,May,Boltcutter/ Hifi/ Rhys May Jewelry,54:57:00,,444.47467656214,475.43069972892,
Category 1/2 Women,9,209707,Hannah,Thomas,Biciclista US,55:27:00,,482.49223748423,492.12684210267,
Category 1/2 Women,10,158828,Evelyn,Boling,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,50:38:00,,435.8335696151,508.82298447642,
Category 1/2/3 Junior Women,1,158865,Helena,Stedman,Grouptrail Cycling,38:39:00,,,,
Category 1/2/3 Junior Women,2,159238,Coco,Leritz,,38:41:00,,,,
Category 1/2/3 Junior Women,3,161543,Summer,Westerfield,Diehard Bikes,38:50:00,,,,
Category 1/2/3 Junior Women,4,209962,Julia,Barna,Dialed Cycling Team,39:00:00,,,,
Category 1/2/3 Junior Women,5,186908,Annika,Ramey,Team Finger,45:30:00,,,,
Category 2/3 Open,1,51491,Paul,Furst,Dialed Cycling Team,49:39:00,,284.37387850752,284.37387850752,
Category 2/3 Open,2,200427,Zac,Garrard,Biciclista US,49:43:00,,348.465348757,306.63906820068,
Category 2/3 Open,3,117641,John,Chapman,Biciclista US,49:45:00,,367.94736152173,312.37062165503,
Category 2/3 Open,4,158839,Miguel,Moreno,,50:04:00,,408.93369969406,318.10217510938,
Category 2/3 Open,5,123646,Hayden,Wierman,Dialed Cycling Team,50:21:00,,345.61381235537,323.83372856373,
Category 2/3 Open,6,154002,Landon,Holbert,Biciclista US,51:13:00,,373.97167909617,329.56528201808,
Category 2/3 Open,7,215179,Scott,Schotlz,Biciclista US,51:51:00,,400,335.29683547243,
Category 2/3 Open,8,187022,Arlen,Slaymaker,Lewis and Clark College,51:56:00,,379.084608761,341.02838892678,
Category 2/3 Open,9,104248,Matthew,Faunt,Team Oregon p/b Rodda Paint,52:02:00,,351.25845575236,346.75994238113,
Category 2/3 Open,10,133498,Pierce,Martin,Team Finger,52:13:00,,375.41770965288,352.49149583548,
Category 2/3 Open,11,38130,Nate,Scott,Dialed Cycling Team,53:16:00,,374.27531527369,358.22304928983,
Category 2/3 Open,12,164753,Jack,Billowitz,Cascadia Junior Cycling,53:18:00,,349.88481072919,363.95460274418,
Category 2/3 Open,13,137699,Collin,Faunt,Team Oregon p/b Rodda Paint,54:01:00,,373.46704608913,369.68615619853,
Category 2/3 Open,14,207642,Adam,Moore,Grouptrail Cycling,54:10:00,,382.88560898832,375.41770965288,
Category 2/3 Open,15,123500,Gregory,Kell,Team Wooly Mammoth,54:16:00,,344.75845457069,381.14926310723,
Category 2/3 Open,16,128840,Cesar,Villegas,Team 10 Barrel,55:07:00,,383.71269573205,386.88081656158,
Category 2/3 Open,17,210360,Jack,Gramling,Lewis & Clark College Cycling,55:18:00,,457.72970548463,392.61237001593,
Category 2/3 Open,18,172366,Tim,Sherry,Metropolis Cycle Repair,49:12:00,,445.57311573887,398.34392347028,
Category 2/3 Open,19,211384,Conner,Shimamoto,,49:20:00,,408.61627616828,404.07547692463,
Category 2/3 Open,20,16595,Peter,Blenkiron,BicycleAttorney.com,49:41:00,,360.25521979962,409.80703037898,
Category 2/3 Open,21,161841,Clay,Allred,Rainier Beer Cycling Team,49:58:00,,352.98155095396,415.53858383333,
Category 2/3 Open,22,185760,Todd,Young,Trusty Switchblade,50:39:00,,385.91953123418,421.27013728768,
Category 2/3 Open,23,175123,Jeremy,Gomez,Metropolis Cycle Repair,53:17:00,,371.19415209439,427.00169074203,
Category 2/3 Open,24,62419,Aaron,Lopez,Half Penny Cycling Team,55:10:00,,434.53506790743,432.73324419638,
Category 2/3 Open,25,151066,Jake,Campbell,Metropolis Cycle Repair,49:45:00,,416.69465880572,438.46479765073,
Category 2/3 Open,26,25022,Sean,Light,Mettle Cycling,26:51:00,,375.90845104088,444.19635110508,
Category 2/3 Open,27,128863,Federico,Spedini,Biciclista US,24:49:00,,562.71689333892,449.92790455943,
Category 2/3 Women,1,200401,Courtney,Micheletti,HiFi Sound Cycling Components,42:21:00,,,,
Category 2/3 Women,2,100755,Susannah,Nelson,HiFi Sound Cycling Components,45:04:00,,,,
Category 2/3 Women,3,199604,Charley,Erickson,,45:11:00,,,,
Category 2/3 Women,4,172417,Sari,Hargand,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,39:26:00,,,,
Category 2/3 Women,5,89288,Sarah,Livingston,Trusty Switchblade,37:00:00,,,,
Category 3 Masters Open 35+,1,155274,Steven,Hyde,BicycleAttorney.com,36:58:00,,331.09933083229,283.32000597956,
Category 3 Masters Open 35+,2,97553,Patrick,Parish,Kolektiv,37:09:00,,323.05230655484,287.57581957544,
Category 3 Masters Open 35+,3,147342,Aaron,Mcclintock,Biciclista US,37:13:00,,378.33084597144,291.83163317131,
Category 3 Masters Open 35+,4,96196,Brent,Morrow,,37:23:00,,316.58392732633,296.08744676719,
Category 3 Masters Open 35+,5,199640,Steve,Glazer,Team Planet X USA p/b Xiologix,38:06:00,,345.80132489367,300.34326036307,
Category 3 Masters Open 35+,6,97560,Tim,Staloch,MCC Racing,38:25:00,,358.74502078246,304.59907395895,
Category 3 Masters Open 35+,7,211388,Seth,Swallen,,38:43:00,,333.53019599416,308.85488755483,
Category 3 Masters Open 35+,8,112873,Brendan,Mcmahan,,38:52:00,,344.0065139486,313.1107011507,
Category 3 Masters Open 35+,9,9544,Matt,Lichtenfels,,39:00:00,,433.76712167004,317.36651474658,
Category 3 Masters Open 35+,10,124859,Reid,Curry,Thump Racing,39:10:00,,353.99812706473,321.62232834246,
Category 3 Masters Open 35+,11,161038,Joshua,Dinwiddie,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,39:15:00,,379.84785551577,325.87814193834,
Category 3 Masters Open 35+,12,16595,Peter,Blenkiron,BicycleAttorney.com,39:19:00,,360.25521979962,330.13395553422,
Category 3 Masters Open 35+,13,144773,Mike,Schrankel,Team Finger,39:35:00,,414.08002912212,334.38976913009,
Category 3 Masters Open 35+,14,97405,Howard,Draper,,39:42:00,,343.75706560338,338.64558272597,
Category 3 Masters Open 35+,15,94414,Jeff,Copus,Team 10 Barrel,39:45:00,,363.31224303719,342.90139632185,
Category 3 Masters Open 35+,16,200391,Stuart,Garth,,39:58:00,,395.06539159526,347.15720991773,
Category 3 Masters Open 35+,17,199632,Tobias,Eld,,40:08:00,,380.32073166888,351.4130235136,
Category 3 Masters Open 35+,18,81611,Gabriel,Cabatic,Trusty Switchblade,40:10:00,,361.55615222579,355.66883710948,
Category 3 Masters Open 35+,19,10457,Michael,Nyberg,Deschutes Brewing Cycling Team,40:18:00,,328.49078764771,359.92465070536,
Category 3 Masters Open 35+,20,8748,Brett,Golden,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,40:34:00,,415.88362216835,364.18046430124,
Category 3 Masters Open 35+,21,11930,Ryan,Morgan,Trusty Switchblade,40:44:00,,415.46735530135,368.43627789712,
Category 3 Masters Open 35+,22,7498,Cameron,Vander stoep,Half Fast Velo presented by Ninkasi Brewing,40:47:00,,423.1232211128,372.69209149299,
Category 3 Masters Open 35+,23,27785,Nolan,Restivo,ANTHM Collective,40:59:00,,406.98731019399,376.94790508887,
Category 3 Masters Open 35+,24,126553,Mike,Hamness,Dialed Cycling Team,41:40:00,,368.6596147983,381.20371868475,
Category 3 Masters Open 35+,25,98769,Brian,Little,Beer Mongers Cycling Club (BMCC),41:43:00,,330,385.45953228063,
Category 3 Masters Open 35+,26,158849,Ben,Gagosian,Swift Racing PDX,41:51:00,,446.8380092334,389.71534587651,
Category 3 Masters Open 35+,27,36437,Andy,Letourneau,River City Bicycles,41:55:00,,410.45107635429,393.97115947238,
Category 3 Masters Open 35+,28,64808,Jeff,Chochon,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,41:57:00,,408.45812884045,398.22697306826,
Category 3 Masters Open 35+,29,100763,Charlie,Goldston,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,42:00:00,,410.86337547417,402.48278666414,
Category 3 Masters Open 35+,30,172265,Dean,Proteau,,42:04:00,,387.12747785278,406.73860026002,
Category 3 Masters Open 35+,31,7707,Geoff,Wittreich,Grouptrail Cycling,42:05:00,,423.42462427372,410.99441385589,
Category 3 Masters Open 35+,32,172311,Ryan,Clay,Grouptrail Cycling,42:08:00,,405.15281048322,415.25022745177,
Category 3 Masters Open 35+,33,97395,Andrew,Marchington,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,42:11:00,,457.5537430807,419.50604104765,
Category 3 Masters Open 35+,34,101595,Curtis,Brawner,Ace Window Tinting,42:19:00,,447.96888630962,423.76185464353,
Category 3 Masters Open 35+,35,45733,Bradley,Pfeiffer,Deschutes Brewery Cycling Team,42:22:00,,439.13413691319,428.01766823941,
Category 3 Masters Open 35+,36,92749,Greg,Van amerongen,,42:30:00,,415.0330996022,432.27348183528,
Category 3 Masters Open 35+,37,38315,Mike,Abel,Planet PDX Cycling,42:39:00,,415.54640817008,436.52929543116,
Category 3 Masters Open 35+,38,76942,Nikolaus,Kashey,ANTHM Collective,42:45:00,,465.13332320738,440.78510902704,
