Race Name,Race Date,Category Name,Place,Total Racers,Points
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,48,90,542.40584387943,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,64,83,612.09241976752,
NasCross,2013-11-10,Men  CX 4/5    ,33,71,528.04979050706,
NCCX #6 ,2013-11-17,Men CX 4/5,27,60,519.03825044079,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,29,58,535.8200098489,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,18,40,516.97333857047,
NCCX Race #12,2014-01-4,Men CX 4/5  ,18,41,518.28247918802,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,26,61,540,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,36,59,573.1350541276,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,41,68,571.65968868386,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,41,79,551.38892856821,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,23,49,515.98396949996,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,22,68,480.86069701939,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,DNF,66,723.45740868206,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,23,59,501.17973919838,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,28,43,588.67969338878,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,20,47,481.79928816894,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,26,49,546.78166999452,
NCCX Race #12,2016-12-11,Men Cat 4/5,20,44,499.37112845078,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,16,31,544.98607108672,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,21,37,569.604467087,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,20,45,522.95529950067,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,22,53,525.25080995288,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,25,46,574.97696646341,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,13,31,518.24479358391,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,15,39,518.49973102896,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,7,41,455.02180993974,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,13,28,528.03197294255,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,13,43,472.41626995485,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,14,52,481.97825498472,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,8,36,449.7886762484,
NCGP Day 1,2017-12-9,Men Cat 4/5,11,47,448.46412916022,
NCGP Day 2,2017-12-10,Men Cat 4/5,15,38,504.72393477253,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,6,23,470.92088350573,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,5,23,462.59026136729,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,8,35,466.82831111334,
Thundercross,2018-09-30,Men    4/5,8,29,457.80683016,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,10,47,478.22004798515,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,41,47,630.53781264385,
Triad CX Series,2018-10-20,Men Cat 4/5,4,20,472.000100949,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,21,34,545.02707317259,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,8,37,443.11685778292,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,10,49,488.77233060927,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,9,31,460.80981101272,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,8,35,453.85401862877,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,9,45,461.05366751062,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,15,36,512.28338771047,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,7,27,459.76814796449,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,8,35,429.03893447662,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,25,47,528.17891206008,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,21,35,552.81917703151,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,37,42,676.62842192432,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,20,33,562.5373680724,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,19,32,573.86946841722,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,9,29,478.55040026985,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,20,29,588.91419082058,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,26,34,582.0417047598,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,16,46,479.62204669638,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,13,25,523.3349760339,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,17,26,550.40375665779,
