Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-2,Women 11-12,11,11,834.27737381862,
Hyattsville Cyclocross,2021-10-10,Women Junior Girls 11-12 9 Open,6,6,820.71869903281,
AACX at South River Farm,2021-10-16,Women Open Junior Girls 11-12 9,9,11,771.47634484555,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 11-12 9,3,7,700.83544203159,
BikenetiCX,2021-10-31,Women Open Junior Girls 11-12 9,6,6,766.4318820812,
South Germantown Cross,2021-11-7,Women Open Junior Girls 11-12 9,6,6,771.99462213558,
Rockburn Cross,2021-11-14,Women Open Junior Girls 11-12 9,4,8,687.74759784027,
BYC Frosty Cross,2021-11-20,Women Open Junior U13 9-12,3,10,660.81900705934,
Falkorburg Cross,2021-11-21,Women Open Junior Girls 11-12 9,3,5,,
Capital 'Cross Classic,2021-12-5,Women Open Junior Girls 11-12 9,3,4,,
