Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,66,89,617.91513102228,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,55,81,594.05787892197,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,43,74,570.78791540955,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,42,58,599.61608109605,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,41,80,555.21546052638,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,35,64,577.68209463798,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,35,63,569.25033182657,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,29,45,582.19411354448,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,11,26,518.94961760674,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,30,51,572.17561277015,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,37,112,438.06478078967,
Caesars Ford CX,2014-09-28,Men Cat 3/4,19,80,412.01463021295,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,DNF,110,623.27612408209,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,17,63,431.24540539702,
BloomingCross,2014-10-19,Men Cat 3/4,28,75,459.57439436555,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,22,80,429.77146658512,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,24,72,452.86673957184,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,34,98,455.99844799778,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,69,127,470.7515925896,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,32,75,457.41464668707,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,24,67,427.14573505364,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,15,54,420.50871976203,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,10,57,376.77565001299,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,18,47,431.70664058903,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,54,55,458.83520606755,
BloomingCross,2015-09-20,Men Cat 1/2/3,52,56,472.29465165947,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,41,63,489.7537438823,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,33,52,499.96003072371,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,52,73,468.40484598975,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,64,80,455.82079608218,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,38,55,484.99276587926,
