Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men F13-14,3,2,,
CCCX #3 - Ft. Ord ,2017-09-9,Women Open Junior 15-18,1,1,,
CCCX #3 - Ft. Ord ,2017-09-9,Women Cat 2/3/4  B,5,9,560,
CCCX #5 - Manzanita Park,2017-09-24,Women Open Junior 15-18,1,1,,
CCCX #5 - Manzanita Park,2017-09-24,Women Cat 2/3/4  B,4,6,560,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Junior  15-18/35,1,2,,
CCCX #6 - Manzanita Park ,2017-10-8,Women Open Junior 15-18,1,2,,
CCCX #6 - Manzanita Park ,2017-10-8,Women Cat 2/3/4  B,4,5,,
Rock Lobster Cup III,2017-10-22,Women B,4,16,526.78015939885,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women B,7,14,582.60042093361,
SURF CITY 2,2017-11-19,Junior Women 15-18,1,1,,
SURF CITY 2,2017-11-19,Open Women B,4,5,,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,14,16,509.01994181216,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 4,4,10,542.23203809501,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women Juniors Open,1,2,,
RenoCross,2018-09-19,Women Junior 15-18 Open,2,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,4,14,537.55484445585,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 15-18 Junior,1,4,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women Juniors Open,3,1,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  Cat 4/5,2,5,,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 4-5,3,12,518.79590610439,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,8,21,573,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Women 15-18,1,2,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,8,20,538.42035019856,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C,1,11,504.14176157506,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women C,2,18,537.33333333333,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Women/WTF 15-18,2,5,,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B,5,10,532.10957166618,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,25,40,540.17157374724,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,22,26,560.06844798653,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,11,11,647.9114499183,
2020 CrossOff Race,2020-11-1,Women B,2,5,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women B,2,7,498.64660490588,
CYCLO-X Valmont,2021-09-18,Women JW 17-18,4,5,,
