Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,85309,William,Seitz,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,0:29:00,326684,427.60880897354,406.61813352856,
Men  Junior 15-18,2,180814,Johnparker,Johnson,Independent,0:29:07,569392,370,414.9514668619,
Men  Junior 15-18,3,173141,James,Mcdanal,Independent,0:30:33,534138,557.78496945501,423.28480019523,
Men  Junior 15-18,4,161222,Jack,French,Velocity Pro Cycle,0:30:58,534366,561.84750700284,431.61813352856,
Men  Junior 15-18,5,176815,Kameron,Woolverton,Independent,0:33:58,568074,370,439.9514668619,
Men  Junior 15-18,6,147186,Riley,Champion,Velocity Pro Cycle,0:26:58,520777,370,448.28480019523,
Men  Junior 9-14,1,127012,Carmine,Miller,Team Glory Bound,0:30:19,487447,528.43607509265,502.3308225278,
Men  Junior 9-14,2,173142,Connor,Creighton,Independent,0:31:24,559635,582,526.74811689585,
Men  Junior 9-14,3,164969,Ben,Walker,Independent,0:32:35,534281,564,551.1654112639,
Men  Junior 9-14,4,126310,Brayden,Butler,Independent,0:26:11,486528,622.55455137394,575.58270563195,
Men  Junior 9-14,5,180815,David b,Rains,Independent,0:28:29,545492,600,600,
Men  Junior 9-14,6,180816,Micaiah w,Capley,Independent,0:33:30,569300,600,624.41729436805,
Men  Junior 9-14,7,180817,John e,Mcdanal,Independent,0:37:06,569768,600,648.8345887361,
Men  Junior 9-14,8,180818,Andrew,Crighton,Independent,0:38:27,0,600,673.25188310415,
Men  Masters 40+,1,150409,Michael,Hurley,Infinity Cycling Team,0:39:58,103698,,,
Men  Masters 40+,2,120384,Bernd,Greimel,Queen City Cycles,0:40:39,337896,,,
Men  Masters 40+,3,164967,James,Philen,Independent,0:40:44,544511,,,
Men  Masters 40+,4,180807,Gregory,Givens,Independent,0:43:49,471011,,,
Men  Masters 40+,5,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:44:04,475390,,,
Men  Masters 40+,DNF,180806,Benji,Kozuch,Independent,,0,,,
Men  Masters 50+,1,81116,Felix,Foret,Bike Link Racing / Ergo Science,0:42:16,356956,442.21682215393,396.22922232583,
Men  Masters 50+,2,73556,Kenneth,Sanders,Six26 Cycling,0:42:25,229016,428.81088265761,423.64774199569,
Men  Masters 50+,3,166783,Christopher,Keith,Six26 Cycling,0:42:39,524096,449.7363696079,451.06626166554,
Men  Masters 50+,4,168631,Tim,Keith,Independent,0:43:23,484389,478.4847813354,478.4847813354,
Men  Masters 50+,5,108399,Greg,Caldwell,MOVEDADDY.COM/www.retirement-income.guru,0:47:42,419418,599.81870812802,505.90330100526,
Men  Masters 50+,6,137440,David,Thomas,Independent,0:44:31,0,550.93323541267,533.32182067512,
Men  Masters 50+,7,113669,Merrill,Smith,MOVEDADDY.COM/www.retirement-income.guru,0:40:14,422462,519.75846020872,560.74034034497,
Men  Masters 60+,1,161210,Taylor,Dawson,Independent,0:39:58,482349,,,
Men  Masters 60+,2,176826,Dave,Crain,Independent,0:44:34,86032,,,
Men  Singlespeed,1,69634,Stewart,Miller,Six26 Cycling,0:33:49,337610,,,
Men  Singlespeed,2,58327,Hardwick,Gregg,Infinity Cycling Team,0:34:27,14094,,,
Men  Singlespeed,3,58301,Larry,Stanley,Independent,0:35:11,223103,,,
Men  Singlespeed,4,161210,Taylor,Dawson,Independent,0:38:57,482349,,,
Men  Singlespeed,5,58289,Maaike,Everts,Independent,0:32:14,198369,,,
Men Cat 1/2,1,126299,Jonathan,Crain,The Forge,0:59:14,448620,,,
Men Cat 1/2,2,147188,Davis,Adams,Infinity Cycling Team,0:59:38,494130,,,
Men Cat 1/2,3,73462,Michael,Lackey,Bike Link Racing / Ergo Science,1:05:04,228174,,,
Men Cat 1/2,4,180804,Braxton,Bruce,Team Glory Bound,1:05:08,403859,,,
Men Cat 1/2,5,69634,Stewart,Miller,Six26 Cycling,0:59:19,337610,,,
Men Cat 3,1,161205,Martin,Mootz,Birmingham Velo,1:01:55,534444,449.58046694628,372.71806221146,
Men Cat 3,2,151385,Harris,Pigford,Independent,1:00:43,513651,400,380.05487019453,
Men Cat 3,3,58327,Hardwick,Gregg,Infinity Cycling Team,1:01:24,14094,392.81307375859,387.39167817761,
Men Cat 3,4,73480,Chad,Hubbard,NSAT,1:01:51,328602,404.1305882875,394.72848616068,
Men Cat 3,5,102670,Jason,Bierley,Bike Link Racing / Ergo Science,1:04:09,398464,397.78773235486,402.06529414375,
Men Cat 3,6,120384,Bernd,Greimel,Queen City Cycles,1:06:23,337896,385.79502637145,409.40210212682,
Men Cat 3,7,81116,Felix,Foret,Bike Link Racing / Ergo Science,1:00:51,356956,442.21682215393,416.73891010989,
Men Cat 3,8,81098,Michael,Pocus,Independent,1:01:24,418434,455.19046153974,424.07571809296,
Men Cat 4,1,164967,James,Philen,Independent,0:33:53,544511,,,
Men Cat 4,2,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,0:35:28,475390,,,
Men Cat 4,3,113669,Merrill,Smith,MOVEDADDY.COM/www.retirement-income.guru,0:36:52,422462,,,
Men Cat 4,4,173133,Edward,J whitehorn,Velocity Pro Cycle,0:37:12,197019,,,
Men Cat 4,5,58307,Mitchell,Mcintosh,Independent,0:36:17,305046,,,
Men Cat 5,1,176823,Daniel,Earnest,Independent,0:33:32,476589,471.00347587664,420.52859880878,
Men Cat 5,2,170208,Jordan,C mahy,Independent,0:34:34,543548,522.49833967104,440.44049900732,
Men Cat 5,3,173141,James,Mcdanal,Independent,0:35:35,534138,557.78496945501,460.35239920585,
Men Cat 5,4,134068,John,Anderson,Independent,0:35:53,567927,490.71676848332,480.26429940439,
Men Cat 5,5,58305,David,Sanders,Independent,0:36:17,0,464.17390884018,500.17619960293,
Men Cat 5,6,127012,Carmine,Miller,Team Glory Bound,0:36:53,487447,528.43607509265,520.08809980146,
Men Cat 5,7,161222,Jack,French,Velocity Pro Cycle,0:37:28,534366,561.84750700284,540,
Men Cat 5,8,180811,Benaiah,Capley,Independent,0:38:34,569277,540,559.91190019854,
Men Cat 5,9,173130,Drew,Golson,Six26 Cycling,0:38:49,550116,524.07523016975,579.82380039707,
Men Cat 5,10,126317,Lowell,Stone,Twin Six,0:40:44,448367,603.623985452,599.73570059561,
Men Cat 5,11,147186,Riley,Champion,Velocity Pro Cycle,0:34:11,520777,540,619.64760079415,
Men Cat 5,12,180812,Rodger,Champion,Independent,0:35:44,0,540,639.55950099268,
Men Cat 5,13,180813,Norris,Capley,Independent,0:38:01,569812,540,659.47140119122,
Men Mountain Bike,1,73485,N,Blake gill,Druid City Bicycle Club,0:31:08,154879,500,425,
Men Mountain Bike,2,180806,Benji,Kozuch,Independent,0:32:32,0,500,440,
Men Mountain Bike,3,102670,Jason,Bierley,Bike Link Racing / Ergo Science,0:34:24,398464,397.78773235486,455,
Men Mountain Bike,4,180807,Gregory,Givens,Independent,0:35:13,471011,500,470,
Men Mountain Bike,5,161214,Joshua,Waldrop,Independent,0:35:24,522054,540,485,
Men Mountain Bike,6,170212,Angie,Bartlett,Independent,0:32:23,548914,500,500,
Men Mountain Bike,7,137440,David,Thomas,Independent,0:32:30,0,550.93323541267,515,
Men Mountain Bike,8,180808,Joe r,Fuller,Independent,0:32:36,374393,500,530,
Men Mountain Bike,9,81124,Mary,Mcwhirter,Independent,0:34:42,400268,500,545,
Men Mountain Bike,10,180809,Zach,Euerle,Independent,0:34:55,568258,500,560,
Men Mountain Bike,11,180810,Jason,Spikes,Independent,0:37:29,0,500,575,
Women Cat 1/2,1,126320,Kat,Sweatt,Mellow Mushroom Pizza Bakers,0:41:41,487207,,,
Women Cat 1/2,2,113667,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,0:47:21,295701,,,
Women Cat 3,1,151383,Madelyn,Roberson,Red Mountain Comp,0:41:39,504889,,,
Women Cat 3,2,58289,Maaike,Everts,Independent,0:45:54,198369,,,
Women Cat 3,3,159282,Emma,Coakley,Independent,0:46:16,540965,,,
Women Cat 3,4,138347,Abby,Winther,SH!FT Racing p/b St. Vincent's Orthopedics,0:48:54,493908,,,
Women Cat 3,5,114406,Roxanne,Smith,Steel City She,0:41:51,422457,,,
Women Cat 4/5,1,113668,Audrey,Tangye,Steel City She,0:39:57,427559,600,540,
Women Cat 4/5,2,170212,Angie,Bartlett,Independent,0:42:13,548914,600,560,
Women Cat 4/5,3,147181,Sara,Walker,SH!FT Racing p/b St. Vincent's Orthopedics,0:45:17,484282,600,580,
Women Cat 4/5,4,81124,Mary,Mcwhirter,Independent,0:46:45,400268,600,600,
Women Cat 4/5,5,161804,Lindsey,Motlow,Independent,0:47:47,543557,600,620,
Women Cat 4/5,6,176821,Deanna,Steele,Independent,0:39:44,562270,600,640,
