Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2013-09-29,Men 5,7,19,512.69105466931,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,20,57,502.49727681693,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,15,28,540,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,11,27,498.96487722821,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,6,29,440.18671537505,
Capital City Cross,2017-09-30,Men Cat 4/5,3,38,402.82215260224,
Captain's Cross,2017-10-7,Men Cat 4/5,3,65,415.00645728049,
the GRAND Day 1,2017-10-21,Men Cat 4/5,3,40,392.4740570775,
Spooky Cross,2017-10-28,Men Cat 4/5,7,58,396.57659952039,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,1,42,401.36136801422,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,1,32,385.2184856888,
Capital City Cross,2018-09-15,Men Cat 3/4,6,28,357.94223122467,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,7,40,405.46484798857,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,7,31,408.78337400814,
DOCS CROSS,2018-10-7,Men Cat 3/4,8,20,414.28064806397,
the GRAND Day 1,2018-10-20,Men Cat 3/4,11,44,382.51067527974,
the GRAND Day 1,2018-10-20,Men Cat 4/5,DNF,35,646.62522892746,
Spooky Cross,2018-10-27,Men Cat 3/4,6,30,350.62688127031,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,2,19,354.87405972898,
Cornerstone Cross,2018-12-8,Men Senior  Cat 4/5,1,12,375.02212446513,
Cornerstone Cross,2018-12-8,Men A Race Short Course,4,5,,
Cornerstone Cross,2018-12-8,Men Reverse Short Course,3,5,,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,13,21,387.08396612505,
Cannonball Cross,2019-09-1,Men Masters 45+ Open,5,14,361.9436180746,
Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,4,16,372.2310875805,
Dirty Wooden Shoe,2019-09-8,Men 45+,2,13,361.56667303771,
Valley Cross,2019-09-21,Men  Cat 3/4,1,17,323.01272871495,
Valley Cross,2019-09-21,Men  Pro/Cat 1/2/3,6,9,417.36085910674,
Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,1,11,344.65207254523,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,3,17,346.20725032737,
Cornerstone Cross,2019-10-5,Men Masters 45-54 Open,1,4,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,2,19,337.76585253403,
Spooky Cross,2019-10-26,Men Cat 3/4,6,26,358.11328913242,
Valley Cross,2020-10-10,Men   Cat 1/2/3,8,14,336.86268082855,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,DNF,22,415.24912841024,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,3,16,320.81207384026,
Capital City Cross,2021-09-26,Men Masters 45+ Open,1,19,323.31022518911,
The Grand Day 2,2021-10-24,Men masters 45+ Open,2,10,375.51142708103,
Capital City Cross,2022-09-24,Men Masters 45+ Open,1,14,300.13556443932,
The Grand Day 1,2022-10-22,Men Cat 3/4,6,16,365.89750496999,
The Grand Day 1,2022-10-22,Men masters 45+ Open,2,23,293.42299582466,
The Grand Day 2,2022-10-23,Men masters 45+ Open,2,15,323.18590193007,
