Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2019-10-5,Women Junior 9-14,5,5,,
LAPT Lioncross,2022-09-11,Women  Junior 9-14,2,4,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Junior 9-14,2,2,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 9-14,5,6,609.1028635596,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 9-14,2,5,,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Junior 9-14,5,5,,
Trek CX Cup,2022-10-8,Women  Junior 13-14,9,10,693.1480541894,
Trek CXC Cup,2022-10-9,Women  Junior 13-14,8,8,688.31335492705,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 9-14,4,5,,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Junior 9-14,3,3,,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Junior 9-14,3,5,,
Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 9-14,4,7,620,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Junior 9-14,4,5,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 9-14,2,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,5,9,600,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,5,11,616.84176303072,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,5,10,618.86564413659,
Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,5,7,665.28769018316,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,5,14,555.73906632522,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Junior 9-14,1,10,546.49292272741,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,2,11,539.17539979724,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,10,15,628.42906963872,
2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,10,14,633.74462415233,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,4,10,564.2346142291,
Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,5,12,569.81456041796,
Kern Park Kross,2023-11-4,Women  Junior 9-14,4,9,568.08643630634,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 9-14,3,9,575.99828561627,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,15,40,575.07969954561,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Junior 9-14,2,8,532.00301158753,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,17,39,589.51025758203,
