Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men 45+  ,12,17,464.75,
BAMACROSS #2,2011-10-16,Men Masters 45+  ,12,21,449.15,
BAMACROSS #4,2011-11-6,Men M45  45-99,10,14,425.74678352228,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,9,17,427.31511873169,
BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,9,12,492.11257519209,
BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,10,15,464.17877148741,
BAMACROSS #6,2012-11-17,MASTERS 45,8,18,405.54991845541,
BAMACROSS #7,2012-11-18,MASTERS 45,5,9,461.20215513706,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,4,19,382.49812112861,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,8,15,420.33753792204,
Bama Cross #2,2013-10-19,Masters 45+,7,14,392.59614341291,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,5,13,508.62857142857,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,6,17,407.75214370523,
Bama Cross #3,2013-11-3,Masters 45+,4,10,380.70912171927,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,8,13,478.71094544862,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,5,13,410.31227020995,
Team Magic CX Irondale,2013-12-29,Men Open Mastsers 45+ ,3,9,411.55651661598,
