Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,6,11,607.86537908693,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,7,14,590.80155466151,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men  Junior 9-14,2,8,538.03447710791,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,1,14,486.8439161924,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,2,12,505.93153042128,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,2,13,487.49301877777,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,14,37,508.57891759549,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 15-18,2,6,404.31374309832,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 15-18,4,8,404.75709679283,
Sheboygan County Cycling Classic,2023-09-23,Men  Junior 15-18,2,2,,
