Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's B's 45+,8,13,410.50932489149,
Sacramento Cyclocross #1,2010-10-9,Men B45+,15,29,498.09697313382,
Sacramento CX #2,2011-10-8,Men B45+,29,34,546.69980159854,
Sacramento CX #3,2011-10-23,Men B45+,9,23,454.09338470772,
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,12,20,421.9038625499,
Sacramento CX #4,2011-11-5,Men B45+,10,23,422.66862188431,
Sacramento CX #5,2011-11-6,Men B45+,12,22,492.87043750938,
Sacramento CX #6,2011-11-19,Men B45+,16,24,504.17019268059,
Sacramento CX #7,2011-12-3,Men B45+,21,31,505.96499645801,
Sacramento CX #8,2011-12-17,Men B45+,9,24,426.88510154834,
Sacramento CX #1,2012-09-23,Men B45+,27,30,566.74283012718,
Sagebrush CX #2,2012-10-13,Men's B 35+,4,5,,
Sacramento CX #3,2012-10-21,Men B45+,10,27,433.6017979003,
Sagebrush CX #3,2012-10-27,Men�s B 35+,2,9,400.94747151196,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men B   35+                              ,3,5,,
Sacramento CX #4,2012-11-3,Men B45+,7,24,416.79766482769,
Sacramento CX #5,2012-11-4,Men B45+,16,28,483.30737735339,
Folsom RodeoCX #4,2012-11-14,Men Master 45+,9,10,491.12038994239,
Sagebrush CX #5 Davis Creek,2012-11-17,Men B 35+,3,5,,
Sacramento CX #6,2012-11-18,Men B45+,5,19,405.30615729502,
Sacramento CX #7,2012-12-9,Men B45+,6,17,408.69844649129,
Sacramento CX #8,2012-12-16,Men B45+,7,17,442.61812133855,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,3,15,423.91562878951,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B45+,10,16,522.45044367657,
Sagebrush CX - Hidden Valley,2013-09-28,Men's B,7,7,473.63129684837,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,10,24,468.22955527359,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 45+,6,15,419.22443470659,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,7,20,423,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,8,17,392.5,
Sacramento CX #3,2013-11-2,Men B45+,6,20,395.62986578406,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,17,23,568.37833825606,
Sacramento CX #5 - Condon Park,2013-12-1,Men B45+,5,15,428.02896158288,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B45+,7,14,491.54041164448,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,20,44,493.64329019925,
Sacramento CX #2,2014-10-19,Men B45+,11,41,406.24061057494,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,14,40,429.9000481038,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,10,34,416.95160580108,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,13,23,442.3155956463,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,8,20,418.61864029731,
Sacramento CX #8,2015-01-17,Men B45+,11,24,441.87818789706,
Sacramento CX #5,2015-11-1,Men B45+,13,25,448.97162753913,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,6,21,407.50706672977,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+,7,16,440.25617937691,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,DNF,24,596.71720393211,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),20,31,489.50479193841,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,4,21,397.50922404202,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,3,27,384.06298358631,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,7,23,426.94958721401,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,4,20,381.72016046364,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+,2,12,374.39562203742,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,11,14,451.72975856414,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,10,15,460.23696167515,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,3,12,371.37356098583,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,3,10,393.35397750646,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,5,13,406.65460596699,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,8,19,443.75449961638,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,4,16,400.09415036023,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,4,14,411.3779489049,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,4,14,424.33466660707,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,1,17,385.08745790075,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,3,18,389.62431314262,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B55+,1,10,402.85057566569,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,1,15,371.88928383674,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,1,13,387.44841654791,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,1,18,369.38313320824,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,2,16,384.84434077146,
UTCX #3 Fort B,2022-10-22,Men  55+,16,17,680.82240023874,
Fort B UTCX #3 ,2023-10-7,Men  55+,11,16,503.32331077561,
