Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,73144,Eric,Rouleau,Scott-RackUltra,1:03:45,51240,249.15710271296,249.15710271296,
Master A 30-39 Men,2,79749,Bruno,Lafontaine,Centre du Vélo La Shop,1:06:38,CP21-02535,298.96908551141,283.70316632428,
Master A 30-39 Men,3,184470,Simon,Sabatino,CC Maraudeurs,0:59:09,,326.90581570845,296.29726726708,
Master A 30-39 Men,4,73161,Michael,Woodford,Ride with Rendall p/b Biemme,1:00:28,74435,362.36671842065,308.89136820988,
Master A 30-39 Men,5,29409,Neil,Schiemann,,1:00:55,CP21-02107,330.98062365593,321.48546915268,
Master A 30-39 Men,6,203011,Adrian,Walton,,1:01:59,CP21-02544,303.89902331415,334.07957009549,
Master A 30-39 Men,7,111966,Carey,Dedo,GearHeads Cycling Club,1:02:51,CP21-02407,329.26088596808,346.67367103829,
Master A 30-39 Men,8,174447,Danny,Fitzmaurice,,1:05:11,CP21-02554,447.23959760296,359.26777198109,
Master A 30-39 Men,9,119792,Samuel,Lessard,EC Maglia Rosa,0:59:21,,390.79315070185,371.86187292389,
Master A 30-39 Men,10,203013,Justin,Goulding,613 Cycling,0:59:30,CP21-00725,425.13526177484,384.4559738667,
Master A 30-39 Men,11,162262,Tiago,Duarte,Ottawa Bicycle Club,1:00:33,CP21-00233,514.30620659387,397.0500748095,
Master A 30-39 Men,12,203012,Brendan,Gorman,Nine2FivePro Cycling Team,1:02:23,CP21-02592,404.92922203139,409.6441757523,
Master A 30-39 Men,DNF,186925,Jean-philippe,Duguay,,,CP21-02555,359.20816988519,434.8323776379,
Master A 30-39 Women,1,201784,Sara,Everson,The Cyclery,0:55:29,74510,520,457.88817031186,
Master A 30-39 Women,2,203003,Caitlin,Garrett,613 Cycling,0:57:24,CP21-00876,520,478.59211354124,
Master A 30-39 Women,3,117716,Jill,Messier,West of Quebec Wheelers,0:58:50,CP21-02620,486.29390103955,499.29605677062,
Master A 30-39 Women,4,89537,Anna,O'Brien,The Cyclery,1:02:07,CP21-02105,520,520,
Master A 30-39 Women,5,201785,Carlee,Glendenning,Ottawa Women's Cycling Club,0:55:46,CP21-00291,520,540.70394322938,
Master A 30-39 Women,6,203004,Nicole,Wong tomchuk,Ottawa Women's Cycling Club,0:58:51,CP21-00621,520,561.40788645876,
Master B 40-49 Men,1,42648,Craig,Hawkes,The Cyclery,0:50:34,74684,331.82415183154,283.04930660939,
Master B 40-49 Men,2,129834,John,Westdal,Ride with Rendall p/b Biemme:Ottawa Bicycle Club,0:50:35,74237,327.85314911873,299.39881120919,
Master B 40-49 Men,3,160768,Matthew,Mcinnes,Ride with Rendall p/b Biemme,0:51:27,74674,319.26177956817,315.74831580899,
Master B 40-49 Men,4,147463,Sebastien,Labelle,euro-sports,0:51:28,CP21-02210,339.32025178877,332.09782040879,
Master B 40-49 Men,5,5606,John,Fee,The Cyclery,0:52:12,CP21-02381,348.5756240677,348.44732500859,
Master B 40-49 Men,6,97768,Jesse,Jarjour,613 Cycling,0:54:22,74687,378.25171561236,364.79682960839,
Master B 40-49 Men,7,103382,Tyler,Chapman,NCVC/UnitedHealthcare,0:54:52,CP21-02550,366.48446515139,381.14633420819,
Master B 40-49 Men,8,56210,Martin,Charron,Rouleurs - Polo Vélo,0:55:02,74520,461.26952186109,397.49583880799,
Master B 40-49 Men,9,134466,Stephen,Daniels,Ottawa Bicycle Club,0:55:19,74196,395.52433752608,413.84534340778,
Master B 40-49 Men,10,201803,Frederick,Martel,,0:55:26,CP21-02508,519.66389646093,430.19484800758,
Master B 40-49 Men,11,174444,Ewan,Smith,Ottawa Bicycle Club,0:57:12,CP21-00281,419.37274823613,446.54435260738,
Master B 40-49 Men,12,42656,Paul,Skafel,The Cyclery,0:57:24,CP21-02556,495.59286640678,462.89385720718,
Master B 40-49 Men,13,45629,Rodrigo,Diaz,euro-sports,0:57:35,74332,426.94600624442,479.24336180698,
Master B 40-49 Men,14,126816,Juha,Metsaranta,,0:58:04,CP21-02594,443.86553513135,495.59286640678,
Master B 40-49 Men,15,201805,Mark,Orzel,,0:58:56,CP21-02405,571.98258008851,511.94237100658,
Master B 40-49 Men,16,129844,Mark,Hiscocks,Nine2FivePro Cycling Team:Ottawa Bicycle Club,0:59:26,CP21-00044,479.81169039569,528.29187560638,
Master B 40-49 Men,17,44795,Alan,Mcnaughtan,,0:59:26,CP21-02539,553.10854955781,544.64138020617,
Master B 40-49 Men,18,159703,Mark,Rousseau,613 Cycling,0:59:47,CP21-02337,573.50929378072,560.99088480597,
Master B 40-49 Men,19,6564,Michael,Bennett,euro-sports,1:00:20,74522,621.65292881244,577.34038940577,
Master B 40-49 Men,20,118661,Jeff,Clark,,0:51:32,CP21-02558,535.53773933357,593.68989400557,
Master B 40-49 Men,21,126827,Wesley,Morgan,,0:52:21,74263,681.14211742651,610.03939860537,
Master B 40-49 Men,22,159706,David,Couturier,,0:52:34,CP21-02526,533.72512741704,626.38890320517,
Master B 40-49 Men,23,201806,Christopher,Hampton,,0:55:10,74768,651.36232893204,642.73840780497,
Master B 40-49 Men,24,186935,Philip,Kaisary,Ottawa Bicycle Club,0:55:37,CP21-00399,631.29628881503,659.08791240476,
Master B 40-49 Men,25,159698,Alex,Martins,Tekné Cycle Club,0:56:42,CP21-01794,643.33283882899,675.43741700456,
Master B 40-49 Men,26,116787,Sean,Kilpatrick,Carleton Place Slow Spokes,0:57:28,CP21-02548,641.92531366669,691.78692160436,
Master B 40-49 Men,27,159705,Matthyw,Thomas,Ottawa Bicycle Club,1:00:19,CP21-00456,663.56986184112,708.13642620416,
Master B 40-49 Men,DNF,56236,Todd,Fairhead,Tekné Cycle Club,,74736,276.98040624397,740.83543540376,
Master B 40-49 Women,1,44825,Jennifer,Stephenson,Ottawa Women's Cycling Club:Gravel Gang,0:56:22,CP21-00128,419.35692055189,410.91189032377,
Master B 40-49 Women,2,174418,Caroline,Fillion,Agowatt Experience EQ Féminine,0:56:40,,466.30994956584,441.58171712037,
Master B 40-49 Women,3,159715,Sonia,Tessier,Ottawa Women's Cycling Club,0:57:30,CP21-00736,507.32280346845,472.25154391696,
Master B 40-49 Women,4,147490,Christine,Ficker,euro-sports,0:59:46,CP21-02532,476.64450693197,502.92137071356,
Master B 40-49 Women,5,148122,Stephanie,Edwards,Ottawa Bicycle Club,1:02:09,CP21-00279,517.80175975981,533.59119751015,
Master B 40-49 Women,6,147489,Marie-helene,Rochon,Centre du Vélo La Shop,0:53:04,CP21-02536,577.84440873331,564.26102430675,
Master B 40-49 Women,7,159721,Melissa,Brooks,Ottawa Bicycle Club,0:53:50,CP21-00210,564.26102430675,594.93085110334,
Master B 40-49 Women,8,79803,Caitlin,Crooks,,0:53:58,CP21-00220,629.13081064922,625.60067789994,
Master B 40-49 Women,9,56223,Tammy,Mckenna,The Cyclery,0:54:44,CP21-02557,610.34519046649,656.27050469653,
Master B 40-49 Women,10,188876,Christina,Albers,Ottawa Bicycle Club,0:56:19,CP21-00458,677.73664390624,686.94033149313,
Master B 40-49 Women,11,129849,Helena,Deveer,,1:04:54,CP21-02546,718.07873104617,717.61015828972,
Master C 50-59 Men,1,149103,Richard,Jodoin,,0:43:14,CP21-02542,347.52229288335,318.52256291706,
Master C 50-59 Men,2,79747,Richard,Grieve,,0:44:26,CP21-02528,357.28283533364,332.06519855712,
Master C 50-59 Men,3,45626,Kristjan,Wallner,Ottawa Bicycle Club,0:45:28,CP21-00769,379.12653683642,345.60783419718,
Master C 50-59 Men,4,151694,Kevin,Mallory,Bakker's Trailblazers,0:45:37,CP21-00742,387.78790871368,359.15046983724,
Master C 50-59 Men,5,105284,Mike,Avery,First Capital Cycling Kingston,0:45:56,CP21-01239,403.27167251388,372.6931054773,
Master C 50-59 Men,6,151295,Gregory,Varney,The Cyclery,0:46:07,CP21-02601,407.39353608851,386.23574111736,
Master C 50-59 Men,7,151570,Gerald,Plamondon,Espoirs Laval Planète Courrier,0:46:22,,408.28291066228,399.77837675742,
Master C 50-59 Men,8,50025,David,Bilenkey,euro-sports,0:46:25,74744,421.21646313043,413.32101239748,
Master C 50-59 Men,9,186936,Randal,Rodger,,0:46:25,CP21-02609,531.2852193973,426.86364803754,
Master C 50-59 Men,10,202998,Ian,Dalling,The Cyclery,0:46:29,74701,414.45185316364,440.4062836776,
Master C 50-59 Men,11,9901,Scott,Gibson,euro-sports,0:46:45,CP21-02533,471.17231635213,453.94891931765,
Master C 50-59 Men,12,3118,David,Jones,,0:46:53,CP21-02543,447.63611911117,467.49155495771,
Master C 50-59 Men,13,114287,Luc,Lamarre,,0:47:10,CP21-02565,514.86079486787,481.03419059777,
Master C 50-59 Men,14,202999,Christopher,Gibbs,,0:47:13,,514.86079486787,494.57682623783,
Master C 50-59 Men,15,201795,Larry,Hegan,,0:47:37,CP21-02391,494.14311180171,508.11946187789,
Master C 50-59 Men,16,96875,John,Marron,Strokers CC,0:48:01,CP21-02396,522.43212149626,521.66209751795,
Master C 50-59 Men,17,79780,Bruno,Cyr,,0:48:18,,509.36520071928,535.20473315801,
Master C 50-59 Men,18,176851,Rob,Allen,,0:48:47,CP21-02451,506.87372303651,548.74736879807,
Master C 50-59 Men,19,79761,Jean-christophe,Vialaret,euro-sports,0:49:05,CP21-02589,442.30289137431,562.29000443813,
Master C 50-59 Men,20,147466,Charles,Carriere,euro-sports:Agowatt Experience EQ Féminine,0:49:43,,552.37072356115,575.83264007819,
Master C 50-59 Men,21,201796,Robert,Wakefield,Les Rouleurs de l'Outaouais,0:51:27,,569.84177680178,589.37527571825,
Master C 50-59 Men,22,152892,Martin,Pachner,Strokers CC,0:52:08,CP21-02318,640.76393072006,602.91791135831,
Master C 50-59 Men,23,201797,Robert,Fitch,,0:52:22,CP21-02375,596.93300840494,616.46054699837,
Master C 50-59 Men,24,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:54:16,74463,665.16386842642,630.00318263843,
Master C 50-59 Men,25,174450,Chris,Wherrett,,0:44:39,CP21-02572,666.49159484541,643.54581827849,
Master C 50-59 Men,26,96881,Greg,Douglas,Ottawa Bicycle Club,0:47:22,CP21-00038,715.03499050395,657.08845391855,
Master C 50-59 Men,27,101962,Doug,Davis,Ottawa Bicycle Club,0:47:54,CP21-00417,654.70880588544,670.6310895586,
Master C 50-59 Men,28,73140,Thomas,Leroux,Cornwall Cycle Club,0:53:45,CP21-02503,728.39661036108,684.17372519866,
Master C 50-59 Men,DNF,160770,David,Weir,Nine2FivePro Cycling Team,,CP21-00942,542.75054519863,711.25899647878,
Master C 50-59 Men,DNF,73136,James,Mcguire,Tekné Cycle Club,,74764,306.48769776381,711.25899647878,
Master C 50-59 Men,DNF,164117,Alain,Brisebois,,,,540,711.25899647878,
Master C 50-59 Women,1,79808,Suzanne,Harrison,euro-sports:Ottawa Women's Cycling Club,0:56:57,CP21-00591,454.41910830157,449.20771308208,
Master C 50-59 Women,2,203007,Isabelle,Veilleux,Agowatt Experience EQ Féminine,1:00:17,,537.17597412215,486.90578481156,
Master C 50-59 Women,3,82139,Lisa,Allan,Ottawa Bicycle Club,1:00:37,CP21-02529,505.76396118322,524.60385654104,
Master C 50-59 Women,4,159720,Valery,Allen,Ottawa Women's Cycling Club,1:02:37,CP21-00268,508.75516790788,562.30192827052,
Master C 50-59 Women,5,203008,Marie-eve,Racette,,0:56:03,CP21-02577,600,600,
Master C 50-59 Women,6,180647,Cindy,Courtemanche,Ottawa Women's Cycling Club,0:56:19,CP21-00218,600,637.69807172948,
Master C 50-59 Women,7,73153,Kim,Fera,euro-sports,0:58:19,CP21-02399,631.41201293893,675.39614345896,
Master C 50-59 Women,8,201789,Hélène,Fauvelle,Équipe Féminine Polo Vélo,0:59:46,CP21-02564,662.82402587785,713.09421518844,
Master C 50-59 Women,9,203009,Ellen,Lee,Ottawa Women's Cycling Club,1:05:22,CP21-01023,694.23603881678,750.79228691792,
Master D 60+ Women,1,81635,Marcie,Girouard,euro-sports,1:01:03,CP21-00879,,,
Master D 60+ Women,2,79814,Patricia,Konantz,Ride with Rendall p/b Biemme:2x4 Coaching,0:54:11,CP21-01674,,,
Master D 60+ Women,3,174420,Lucie,Boucher,Ottawa Bicycle Club,0:56:46,CP21-00460,,,
Master D 60-69 Men,1,211518,Robert,Orange,Ride with Rendall p/b Biemme,0:42:52,52977,297.13407078478,297.13407078478,
Master D 60-69 Men,2,56191,Peter,Schuck,,0:48:27,CP21-02485,408.16760538671,416.88920893378,
Master D 60-69 Men,3,37724,Ian,Stewart,euro-sports,0:49:07,CP21-01272,455.92238166303,485.4112005172,
Master D 60-69 Men,4,203001,Brian,Lehmkuhl,,0:51:53,CP21-02576,650,553.93319210063,
Master D 60-69 Men,5,80130,Scott,Mcneely,,0:43:14,CP21-02619,594.9103673681,622.45518368405,
Master D 60-69 Men,6,79781,Detlef,Hess,Ottawa Bicycle Club,0:46:20,CP21-00477,650,690.97717526747,
Master D 60-69 Men,7,73134,Pierre,Leblanc,,0:46:29,CP21-02500,665.84741201054,759.4991668509,
Master D 60-69 Men,8,188886,Eric,Brouillard,,0:49:14,CP21-02600,691.02236071042,828.02115843432,
Master E 70+ Men,DNF,126822,Dave,Flavell,Ottawa Bicycle Club,,CP21-00501,,,
Senior Men,1,29558,Evan,Mcneely,2x4 Coaching,0:58:57,74365,206.25905426194,206.25905426194,
Senior Men,2,82906,Alexander,Woodford,Ride with Rendall p/b Biemme,0:59:15,74434,343.11362865455,254.41776177395,
Senior Men,3,150210,Filipe,Duarte,Ottawa Bicycle Club,1:00:57,CP21-00232,372.77552777953,258.11301985104,
Senior Men,4,159775,Stephen,Kirby,Full Cycle,1:01:20,74574,280.18781252414,261.80827792813,
Senior Men,5,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:01:41,74655,261.60151304551,265.50353600521,
Senior Men,6,201820,Max,Hayward,Toronto Hustle,1:02:42,,247.92022588922,269.1987940823,
Senior Men,7,70425,Michael,Miller,The Cyclery,1:02:56,CP21-02426,402.29084323804,272.89405215939,
Senior Men,8,5602,Osmond,Bakker,Bakker's Trailblazers,1:03:19,CP21-01137,248.45510644652,276.58931023648,
Senior Men,9,153144,Drummond,Lawson,,1:04:08,,237.78363387223,280.28456831357,
Senior Men,10,73121,Theodore,Woodford,Ottawa Bicycle Club,1:05:38,74098,357.01025775473,283.97982639066,
Senior Men,11,188192,Myles,Zagar,,1:00:01,CP21-02561,256.15167296261,287.67508446775,
Senior Men,12,1007,Marc,Boudreau,The Cyclery,1:01:52,74748,329.22940138264,291.37034254484,
Senior Men,13,203010,Graham,Daly,,1:02:33,CP21-02596,286.94541528592,295.06560062193,
Senior Men,14,203561,Andrew,Beardsall,,1:03:19,CP21-02562,250,298.76085869902,
Senior Men,15,201822,Simon,Plenderleith,Université d'Ottawa,1:03:22,,276.12050643258,302.4561167761,
Senior Men,16,188216,Mathis,Larochelle,,1:05:07,CP21-02428,292.50097084147,306.15137485319,
Senior Men,17,114291,Szymek,Wasiak,,1:06:35,CP21-02505,313.70694925854,309.84663293028,
Senior Men,18,159704,Wills,Jones,,1:02:48,CP21-02587,288.40475364958,313.54189100737,
Senior Men,19,191855,Zvonimir,Burcul,,1:04:56,CP21-02591,302.1675328161,317.23714908446,
Senior Men,20,201823,Eric,Verdon,,1:06:09,CP21-02599,288.93963420688,320.93240716155,
Senior Women,1,110699,Jodi,Wendland,The Cyclery,0:53:13,74680,423.6952544687,367.74002740306,
Senior Women,2,190139,Juliette,Tétreault,CC de l'Académie,0:54:58,50212,377.68386949988,386.63367406037,
Senior Women,3,150208,Anneke,Winegarden,2x4 Coaching,0:57:27,74584,424.42096737497,405.52732071767,
Senior Women,4,201788,Lucy,Hempstead,Toronto Hustle,1:00:13,74093,393.26290212491,424.42096737497,
Senior Women,5,147484,Meagan,Adams,,1:01:27,CP21-02615,440,443.31461403227,
Senior Women,6,79820,Lauryn,Bakker,Bakker's Trailblazers,0:52:49,CP21-01136,525.39119928176,462.20826068957,
Senior Women,7,203562,Raylan,Stroud,,0:54:14,CP21-02593,440,481.10190734688,
U11,1,175773,Jakob,Schiemann,The Cyclery,0:21:46,CP21-01279,595.2308208488,560.493243884,
U11,2,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:22:36,CP21-00610,617.86367073403,586.16424155437,
U11,3,186944,Graydon,Corsi,Ottawa Bicycle Club,0:23:01,CP21-00528,668.82425841903,611.83523922475,
U11,4,186947,Daniel,Duarte,Ottawa Bicycle Club,0:23:13,CP21-00508,691.52351984927,637.50623689512,
U11,5,201814,Heath,Bowling,Bakker's Trailblazers,0:23:54,,699.02941794611,663.17723456549,
U11,6,152900,Tait,Grieve,,0:24:49,,703.5150275769,688.84823223587,
U11,7,201815,Ewan,Mcnaughtan,,0:26:41,,789.63490215846,714.51922990624,
U11,8,201816,William,Daigle,Ottawa Bicycle Club,0:29:15,CP21-01606,748.11405147372,740.19022757662,
U11,9,62365,Kyle,Gorman,Ottawa Bicycle Club,0:23:31,74598,725.52343223559,765.86122524699,
U11,10,201817,Egan,Corsi,Ottawa Bicycle Club,0:25:19,CP21-00529,800.97058205389,791.53222291737,
U11,11,201818,Enzo,Couturier,,0:26:27,,853.4499229288,817.20322058774,
U11,12,201819,Eliza,Corsi,Ottawa Bicycle Club,0:26:31,CP21-00530,799.07463915872,842.87421825812,
U13,1,130038,Cooper,Deveer,The Cyclery,0:28:24,74267,558.37066025152,486.44243773468,
U13,2,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:29:01,,585.01562935667,506.57527187813,
U13,3,186942,Colden,Davies,Ottawa Bicycle Club,0:30:10,CP21-00476,573.46937298481,526.70810602159,
U13,4,174429,Josephine,Brooks,Ottawa Bicycle Club,0:31:15,74162,549.09689863508,546.84094016504,
U13,5,20871,Robert,Thomas,Ottawa Bicycle Club,0:32:22,CP21-00457,700.10276099326,566.97377430849,
U13,6,201810,Émerick,Lavoie,Skinouk-VDM,0:32:39,53426,612.61711061172,587.10660845194,
U13,7,174425,Ismaël,Couturier,,0:34:15,,639.56109713956,607.23944259539,
U13,8,186943,Quinn,Robertson,Ottawa Bicycle Club,0:34:36,CP21-00527,658.82665474704,627.37227673885,
U13,9,201809,Dries,Nesbitt,Ottawa Bicycle Club,0:34:42,CP21-00489,619.20104219687,647.5051108823,
U13,10,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:34:51,CP21-00269,619.49952520501,667.63794502575,
U13,11,190141,Chloe,Dustin,Ottawa Bicycle Club,0:34:55,CP21-01213,674.61539482434,687.7707791692,
U13,12,186952,Georgia,Kaisary,Ottawa Bicycle Club,0:35:29,CP21-00609,673.95880112816,707.90361331266,
U13,13,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:36:13,CP21-00653,655.44912462504,728.03644745611,
U13,14,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:38:01,,712.71481691021,748.16928159956,
U13,15,174431,Maélie,Rouleau,Skinouk-VDM,0:38:50,,744.64745970037,768.30211574301,
U13,16,174434,Jade,Couturier,,0:35:42,,774.02262301295,788.43494988646,
U19 (Junior) Men,1,155561,Henrique,Martins,Ottawa Bicycle Club,0:52:59,CP21-00191,472.50870146776,400.34617675423,
U19 (Junior) Men,2,172960,Maxence,Paquette,Vélo Pays-d'en-Haut-PG,0:53:54,,414.92905134558,415.91395218086,
U19 (Junior) Men,3,126840,Owen,Brooks,Ottawa Bicycle Club,0:56:50,74164,447.04950303411,431.48172760749,
U19 (Junior) Men,4,200099,Maxence,Bourgeois,Ottawa Bicycle Club,0:57:35,CP21-02262,359.65414560748,447.04950303411,
U19 (Junior) Men,5,188211,Zari,Hoferek,2x4 Coaching,0:58:58,CP21-01218,497.9678999014,462.61727846074,
U19 (Junior) Men,6,81646,Thomas,Fairhead,,0:59:26,CP21-02540,400,478.18505388737,
U19 (Junior) Men,7,131866,Greg,Morrish,,0:56:01,CP21-00906,464.18938596613,493.75282931399,
U19 (Junior) Women,1,188191,Abigail,Mcnaughtan,Ottawa Bicycle Club,1:01:10,CP21-00219,,,
U19 (Junior) Women,2,96864,Sara-ann,Kelly,Tekné Cycle Club,1:04:38,CP21-02611,,,
Under 11 Boys,1,175773,Jakob,Schiemann,The Cyclery,0:21:46,CP21-01279,595.2308208488,560.493243884,
Under 11 Boys,2,186945,Oscar,Kaisary,Ottawa Bicycle Club,0:22:36,CP21-00610,617.86367073403,589.09760062258,
Under 11 Boys,3,186944,Graydon,Corsi,Ottawa Bicycle Club,0:23:01,CP21-00528,668.82425841903,617.70195736116,
Under 11 Boys,4,186947,Daniel,Duarte,Ottawa Bicycle Club,0:23:13,CP21-00508,691.52351984927,646.30631409974,
Under 11 Boys,5,201814,Heath,Bowling,Bakker's Trailblazers,0:23:54,,699.02941794611,674.91067083832,
Under 11 Boys,6,152900,Tait,Grieve,,0:24:49,,703.5150275769,703.5150275769,
Under 11 Boys,7,201815,Ewan,Mcnaughtan,,0:26:41,,789.63490215846,732.11938431548,
Under 11 Boys,8,201816,William,Daigle,Ottawa Bicycle Club,0:29:15,CP21-01606,748.11405147372,760.72374105406,
Under 11 Boys,9,62365,Kyle,Gorman,Ottawa Bicycle Club,0:23:31,74598,725.52343223559,789.32809779264,
Under 11 Boys,10,201817,Egan,Corsi,Ottawa Bicycle Club,0:25:19,CP21-00529,800.97058205389,817.93245453122,
Under 11 Boys,11,201818,Enzo,Couturier,,0:26:27,,853.4499229288,846.5368112698,
Under 11 Girls,1,201819,Eliza,Corsi,Ottawa Bicycle Club,0:26:31,CP21-00530,,,
Under 13 Boys,1,130038,Cooper,Deveer,The Cyclery,0:28:24,74267,558.37066025152,515.0566987779,
Under 13 Boys,2,147511,Victor,Lafontaine,Centre du Vélo La Shop,0:29:01,,585.01562935667,541.09278463264,
Under 13 Boys,3,186942,Colden,Davies,Ottawa Bicycle Club,0:30:10,CP21-00476,573.46937298481,567.12887048738,
Under 13 Boys,4,20871,Robert,Thomas,Ottawa Bicycle Club,0:32:22,CP21-00457,700.10276099326,593.16495634213,
Under 13 Boys,5,201810,Émerick,Lavoie,Skinouk-VDM,0:32:39,53426,612.61711061172,619.20104219687,
Under 13 Boys,6,174425,Ismaël,Couturier,,0:34:15,,639.56109713956,645.23712805161,
Under 13 Boys,7,186943,Quinn,Robertson,Ottawa Bicycle Club,0:34:36,CP21-00527,658.82665474704,671.27321390635,
Under 13 Boys,8,201809,Dries,Nesbitt,Ottawa Bicycle Club,0:34:42,CP21-00489,619.20104219687,697.30929976109,
Under 13 Boys,9,201811,Arthur,Dabrowski,Ottawa Bicycle Club,0:36:13,CP21-00653,655.44912462504,723.34538561584,
Under 13 Girls,1,174429,Josephine,Brooks,Ottawa Bicycle Club,0:31:15,74162,549.09689863508,549.09689863508,
Under 13 Girls,2,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:34:51,CP21-00269,619.49952520501,593.51416200766,
Under 13 Girls,3,190141,Chloe,Dustin,Ottawa Bicycle Club,0:34:55,CP21-01213,674.61539482434,634.064778416,
Under 13 Girls,4,186952,Georgia,Kaisary,Ottawa Bicycle Club,0:35:29,CP21-00609,673.95880112816,674.61539482434,
Under 13 Girls,5,174433,Maxence,Lafontaine,Centre du Vélo La Shop,0:38:01,,712.71481691021,715.16601123267,
Under 13 Girls,6,174431,Maélie,Rouleau,Skinouk-VDM,0:38:50,,744.64745970037,755.71662764101,
Under 13 Girls,7,174434,Jade,Couturier,,0:35:42,,774.02262301295,796.26724404935,
Under 15 Boys,1,202995,Tristan,Genier,Ottawa Bicycle Club,0:44:59,74067,559.2789212195,515.8932080033,
Under 15 Boys,2,174435,Cordon,Hawkes,The Cyclery,0:48:23,CP21-00432,571.10010927911,541.72656395661,
Under 15 Boys,3,134474,Carter,Deveer,Ottawa Bicycle Club,0:48:28,74253,650,567.55991990992,
Under 15 Boys,4,202996,Julien,Bélanger,,0:49:14,,604.63946060975,593.39327586322,
Under 15 Boys,5,201792,Silas,Mcnaughtan,Ottawa Bicycle Club,0:52:17,CP21-00545,645.05998776984,619.22663181653,
Under 15 Boys,6,188880,Rylan,Frank,Ottawa Bicycle Club,0:43:12,CP21-00483,612.54038019063,645.05998776984,
Under 15 Boys,7,174422,Mederick,Seguin fillion,Ride with Rendall p/b Biemme,0:43:19,CP21-01494,622.37971807471,670.89334372315,
Under 15 Boys,8,201793,Samuel,Lavoie,,0:46:37,,650,696.72669967646,
Under 15 Boys,9,174436,Paxton,Librande,Ottawa Bicycle Club,0:48:16,74244,655.06827534798,722.56005562977,
Under 15 Boys,10,201794,Mieszko,Wasiak,,0:57:11,CP21-02506,722.98082131554,748.39341158307,
Under 15 Boys,11,174426,Noah,Stephenson,,0:51:38,,759.47123197331,774.22676753638,
Under 15 Girls,1,174430,Heidi,Daniels,Ottawa Bicycle Club,0:56:43,CP21-00280,,,
Under 15 Girls,2,129852,Amelie,Kelly,Tekné Cycle Club,0:52:57,CP21-02612,,,
Under 15 Girls,3,203563,Ines,Kristal-polci,Ottawa Bicycle Club,1:06:47,CP21-00082,,,
Under 17 Boys,1,175758,Noah,Terris,Ottawa Bicycle Club,0:54:28,CP21-00646,455.85323461623,416.62875828903,
Under 17 Boys,2,134475,Robin,Daniels,Ottawa Bicycle Club,0:54:38,74197,491.22813301654,433.30300663123,
Under 17 Boys,3,201798,Levi,Sankey,Ottawa Bicycle Club,0:56:42,CP21-00541,479.22630800357,449.97725497342,
Under 17 Boys,4,186955,Charles,Frigon,,0:58:54,,509.11527149181,466.65150331561,
Under 17 Boys,5,203565,Rémi,Brisebois,Ride with Rendall p/b Biemme,0:52:25,CP21-01474,500,483.32575165781,
Under 17 Boys,6,203566,Evan,Zikovitz,Ottawa Bicycle Club,0:52:51,74515,500,500,
Under 17 Boys,7,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:56:03,CP21-02416,558.09203101099,516.67424834219,
Under 17 Boys,8,201799,Antoine,Fortin,Skinouk-VDM,0:59:25,51169,530.53384686599,533.34849668439,
Under 17 Boys,9,188206,William,Fairhead,,1:01:44,CP21-02541,500,550.02274502658,
Under 17 Boys,10,201800,Henryk,Dabrowski,Ottawa Bicycle Club,0:52:07,CP21-00654,561.63828165064,566.69699336877,
Under 17 Girls,1,174440,Ella,Smith,Ottawa Bicycle Club,0:52:48,74198,509.03925652961,509.03925652961,
Under 17 Girls,2,149112,Claire,Allan,Ottawa Bicycle Club,0:58:47,CP21-00534,593.85855801773,565.84654445874,
Under 17 Girls,3,188877,Addison,Frank,Ottawa Bicycle Club,0:59:14,CP21-00484,650,605.82374455328,
Under 17 Girls,4,186933,Miina,Wallner,Ottawa Bicycle Club,0:59:59,CP21-00766,645.45629674365,645.80094464782,
Under 17 Girls,5,188207,Charlotte,Poll,Ottawa Bicycle Club,1:01:30,74085,645.80094464782,685.77814474236,
Under 17 Girls,6,174421,Elizabeth,Hawkes,The Cyclery,0:55:53,CP21-00433,723.21401990137,725.7553448369,
Under 17 Girls,7,203564,Helen,Adams,Ottawa Bicycle Club,0:58:13,CP21-00642,650,765.73254493144,
