Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,29,36,596.22391446188,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,34,40,616.52165014124,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,34,38,621.55436180434,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,32,38,589.48596886017,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,27,35,543.52758164981,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,32,39,607.09487461944,
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,16,52,514.09886561458,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,44,61,624.03637915642,
DCCX,2013-10-20,Men OPEN ROOKIES,DNF,49,748.68842938806,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,89,104,613.8909182962,
Psycho Cross,2014-10-4,Men Cat 5,7,18,507.77639372591,
Hyattsville CX,2014-10-5,Men Cat 4/5,50,102,540,
AACX at South River Farm,2014-10-26,Men Cat 4/5,26,36,600.79759835913,
Biketoberfest,2014-11-1,Men Cat 5,9,25,519.85246645965,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,40,84,540,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,49,87,562.79433576584,
Luray Caverns CX,2014-11-23,Men Cat 4/5,29,41,607.8613700028,
BikenetiCX,2014-12-14,Men Cat 5,17,40,531.83659567546,
Luray Caverns CX,2015-09-12,Men 4-5,27,66,529.10723721002,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,32,52,569.72952387802,
Psycho Cross,2015-10-3,Men Cat 4/5,45,66,588.90851812696,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,56,114,540,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,64,102,576.36964582479,
DCCX Day 1,2015-10-24,Beginner Men,118,125,688.35108857743,
DCCX Day 2,2015-10-25,Beginner Men,44,120,497.41214437653,
Tacchino CX,2015-11-8,Beginner Men,53,100,566.26227975082,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,39,62,599.90031906185,
Rockburn Cross,2015-11-15,Men Cat 4/5,40,91,523.10516492965,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,47,64,638.83105131316,
Luray Caverns CX,2016-09-10,Men CAT 4-5,27,64,525.7011222603,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,22,29,570.83923245272,
MPPCX  ,2016-10-1,Men Cat 4/5,38,81,536.23158778855,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,58,102,589.54856563518,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,52,117,515.7226947624,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,47,87,545.70677851079,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,40,93,520.86182431109,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,57,110,542.58972442649,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,27,43,548.93335815149,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,49,82,581.55246232433,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,23,37,561.37648761646,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,56,90,574.41042970737,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,27,47,561.84441647848,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,70,110,558.03376246972,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,28,44,570.22707121608,
DCCX Day 1,2017-10-21,Men Cat 4,71,80,567.8683016786,
Tacchino CX,2017-10-29,Men Cat 4,31,33,582.79788977384,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,33,48,561.43752215608,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),24,27,602.30769230769,
