Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA Weekend Day 1,2014-11-22,Women C,10,12,653.55913021068,
SCPS #5 - Spooky Cross,2015-10-24,Women C,8,18,571.90609478097,
CCCX #6 - Manzanita Park ,2017-10-8,Women Cat 3/4  C,1,4,,
Central Coast Cyclocross #7,2017-10-15,Women  B Cat 2/3/4,7,8,645.70800856402,
Rock Lobster Cup III,2017-10-22,Women B,16,16,702.50777684161,
SoCalCross #1: Krosstoberfest,2019-10-5,Women B (CX 3-5),3,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Women (CX 1-5),7,8,556.04531214679,
SoCalCross #3: MoVal Saturday,2019-10-19,Women B (CX 3-5),1,4,,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Women (CX 1-5),4,5,,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,9,14,489.03635555915,
