Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,87,128,453.55082992831,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,96,160,421.39759539887,
Team Lake Effect Series Race #1,2007-09-23,A Men - Masters 40+,3,6,,
Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,2,13,427.70662552641,
Team Lake Effect Series Race #3,2007-11-18,A Masters 40+,5,6,,
Team Lake Effect Series Race #4,2007-11-24,A Masters 40+,4,5,,
Bryn du Cross,2007-11-25,master 35+,5,5,,
Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,6,6,,
Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,6,6,,
KTR Michigan Double-Cross,2008-09-20,Masters 45+,6,14,385.4727082399,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,14,20,435.61529008268,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),35,56,410.50954579128,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,40,66,431.78384924904,
Spin Cyclocross,2008-10-18,Men A,21,46,219.5826359965,
Chagrin River Cyclocross,2008-11-1,A Master 40+,3,11,314.35373140568,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Master 40+,3,10,337.11358670637,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,15,31,381.84322704764,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,27,40,288.0627494652,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,27,31,324.84692246263,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,23,28,322.94465023379,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,34,37,421.19664245257,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,7,29,384.16146313153,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,20,29,316.15647239523,
Raccoon Cyclocross,2009-10-25,Masters 40+  50+                                  ,2,12,,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,16,22,344.36434248753,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,20,30,337.25062390181,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,9,13,464.62270828165,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,29,35,371.57436435806,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,24,28,375.29322163623,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,8,24,427.49471776032,
Java Johnny's CX,2010-10-9,Cat 3 Men 45+,7,19,435.50527960855,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,15,27,478.3618406042,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,21,22,295.62082359318,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,13,42,375.86475211662,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,3,37,346.1094971307,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,2,40,343.15789473684,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,4,44,348.57142857143,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,4,17,369.04284302762,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 45-99,3,20,360.33626603297,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,5,15,381.88014372323,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 45+ 35-99,3,17,373.39980170085,
GearFest CX,2011-10-1,Men Cat 3 Master ,21,47,431.43380512387,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,30,63,437.2421199233,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 45-49  ,11,17,413.24111498318,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,15,29,427.11684400185,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,6,20,339.89865117161,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,12,42,360.94125751621,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,11,34,377.70029018901,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,10,35,367.41244660638,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  45-99,4,12,355.06917797115,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,4,13,376.77078128875,
Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,DNF,14,649.47473364774,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,2,18,324.12014604784,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,6,14,467.88209027503,
Military Cross,2012-10-20,Men Masters  40 49,14,21,457.01849097667,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 45+,2,9,358.18566795626,
Solon CX,2012-11-11,Men Cat 3/4 B 45+,3,13,387.64819028755,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B 45+,3,11,369.18608897958,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,2,16,347.77060383208,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,4,13,376.42162705551,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 45 +,2,13,354.29299828409,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,3,18,358.22322900288,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 45+ Master 45 +,2,12,344.89980296477,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 45+,7,15,402.75713348024,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 45+,2,14,347.07749545443,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,6,17,343.43967468436,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,4,12,377.82103163637,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 50 54,2,7,351.35119800442,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,9,25,386.92893151498,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 45+ Senior ,2,8,373.91300437905,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,4,18,338.98714247893,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 45 - 54 Cat 1/2/3/4,3,11,372.1326266903,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),6,16,395.19891051345,
Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),4,19,350.45089121492,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,2,10,385.30499810546,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,4,13,394.27528671409,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 45 - 54 Cat 1/2/3/4,3,10,367.25349167761,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 45 - 54 Cat 1/2/3/4,4,9,357.2040846079,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,8,46,342.29319372839,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,21,45,383.71900552266,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,11,14,410.06918546954,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,6,13,424.0545872439,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,7,14,414.14132422815,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,5,18,403.55776223605,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,3,16,364.76259193884,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,6,15,375.37642120993,
Brooklyn Cross ,2016-09-25,Men M Masters 45+,7,17,377.98011257156,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,10,14,431.80524826756,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,20,36,431.61013337316,
Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),5,14,382.73178868677,
Cross' on the Range,2016-11-13,Men 45+ Masters,5,8,402.30483349858,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,4,14,369.72106954083,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,11,25,415.70531420796,
Blue Sky or Not,2017-09-17,Men Masters 45+,6,13,393.51589121778,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 45+,DNF,18,561.2139811759,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 45+,9,17,428.33453458488,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 45+ Cat 1/2/3/4,11,15,463.85996778546,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 45+,4,10,386.45190846774,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,8,17,413.65462046123,
Cross' on the Range,2017-11-12,Men Masters 45+,4,13,397.58236148004,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 45+,4,8,387.04223966056,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,3,15,363.07595404866,
Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,4,13,420.95239904675,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,3,12,393.42666145803,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,3,10,419.80320437274,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,12,27,414.8671209909,
Cross N' Hops,2018-10-14,Men 55+ Masters,2,12,371.65350026364,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,3,15,389.644114979,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,10,31,385.93490276218,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,6,14,364.637370432,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,3,18,370.42696404931,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 55-59,2,5,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,3,8,370.54631759777,
Smokin' Grass on the Farm ,2019-09-15,Men Master 55+,1,3,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 55+,3,5,,
Cross N' Hops,2019-10-13,Men M Masters 55+,4,8,425.72467680653,
Heck of the North #2,2019-10-20,Men M Masters 55+,4,8,383.45404632956,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 55+,1,3,,
Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),3,8,368.87564325793,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),9,12,437.56911951679,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,5,8,376.59334788266,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 55+,2,3,,
Heck of the North Vol IV,2022-10-29,Men 55+,4,8,391.32337702466,
NEOCX Series Finale,2022-11-12,Men 55+,3,4,,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,5,8,431.97305041522,
NEOCX #2 Brooklyn CX,2023-10-8,Men 55+,6,7,391.04124120655,
