Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,173260,Matthew,Simner,IBCC Racing Jamsquad,0:26:44.9,,500,418.64204981288,
Men Cat 5 Senior,2,173261,James,Beacham,Adventures for the Cure,0:28:02.2,528372,500,423.16193593439,
Men Cat 5 Senior,3,171808,Andrew,Sanders,Baltimore Bicycle Club/Team BBC,0:28:06.6,565068,477.56017581017,427.68182205589,
Men Cat 5 Senior,4,160209,Christian,Sachek,Unattached,0:29:02.3,,474.15956872157,432.2017081774,
Men Cat 5 Senior,5,157736,Josh,Greenfeld,Baltimore Bicycle Club/Team BBC,0:29:10.6,539308,584.01399186636,436.72159429891,
Men Cat 5 Senior,6,164443,Brian,Romberger,Adventures for the Cure,0:29:21.6,393463,439.90068762003,441.24148042041,
Men Cat 5 Senior,7,127634,Jason,Weddington,Adventures for the Cure,0:29:32.3,468009,455.02260771382,445.76136654192,
Men Cat 5 Senior,8,157725,Peter,Sherry,Unattached,0:29:59.8,540118,460.9399883254,450.28125266343,
Men Cat 5 Senior,9,163620,Frank,Velez,SQUADRA COPPI,0:30:04.6,526207,498.03041841059,454.80113878493,
Men Cat 5 Senior,10,160210,Greg,Lavallee,Unattached,0:30:05.1,541642,454.97764407294,459.32102490644,
Men Cat 5 Senior,11,144942,Thomas,Krispin,Adventures for the Cure,0:30:35.3,512594,449.46633444756,463.84091102795,
Men Cat 5 Senior,12,119668,William,Thayer,Unattached,0:30:39.0,434838,500,468.36079714945,
Men Cat 5 Senior,13,168520,Scot,Roppelt,Unattached,0:30:39.6,467999,512.18348452886,472.88068327096,
Men Cat 5 Senior,14,160402,Irvin,Green,Getting It In Cyclists Inc/Getting It In Cyclists,0:30:58.7,498679,521.09303718146,477.40056939247,
Men Cat 5 Senior,15,173262,Stergios,Papadakis,Unattached,0:31:38.9,542165,500,481.92045551397,
Men Cat 5 Senior,16,157738,Ben,Stockman,Unattached,0:31:49.3,538273,504.95160405744,486.44034163548,
Men Cat 5 Senior,17,173263,Andrew,Valdesuso,University of Maryland-College Park,0:32:14.0,549310,500,490.96022775699,
Men Cat 5 Senior,18,160399,Matthew,Wellner,Unattached,0:32:22.7,544827,553.29749054284,495.48011387849,
Men Cat 5 Senior,19,173264,Colin,Kegel,Unattached,0:32:34.4,479514,500,500,
Men Cat 5 Senior,20,173265,Greg,Yablonski,Unattached,0:32:38.0,566568,500,504.51988612151,
Men Cat 5 Senior,21,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:32:48.0,257105,500,509.03977224301,
Men Cat 5 Senior,22,171812,Carl,Summers,Unattached,0:33:13.3,564456,581.62654945989,513.55965836452,
Men Cat 5 Senior,23,123660,Sam,Pitcavage,Unattached,0:33:22.0,,476.68570015506,518.07954448603,
Men Cat 5 Senior,24,24695,Brad,Scott,Creation Springs Church,0:34:15.4,,480.89600897164,522.59943060753,
Men Cat 5 Senior,25,159153,Sam,Dommel,Unattached,0:34:47.9,542234,639.17608106813,527.11931672904,
Men Cat 5 Senior,26,161953,Sean,Praglowski,Johns Bicycle Repair LLC,0:35:02.5,,611.23156826622,531.63920285055,
Men Cat 5 Senior,27,173267,Corey,Mcrae,Unattached,0:35:06.2,565052,500,536.15908897205,
Men Cat 5 Senior,28,160222,Robert j.,Patterson,Unattached,0:35:43.6,,567.23008507235,540.67897509356,
Men Cat 5 Senior,29,173268,Chris,Jones,Great Eskape,0:36:41.9,545267,500,545.19886121507,
Men Cat 5 Senior,30,173269,Rhys,Milton robinson,Unattached,0:36:42.8,551843,500,549.71874733657,
Men Cat 5 Senior,31,168522,John,Hock,Unattached,0:37:49.1,,638.53363370714,554.23863345808,
Men Cat 5 Senior,32,173270,Robert,Murray,Unattached,1 Lap,552840,500,558.75851957959,
Men Cat 5 Senior,33,95858,Edwin,Sloman,HPC Cycling,1 Lap,415380,657.32360488246,563.27840570109,
Men Cat 5 Senior,34,173271,Mack,Bodziony,Unattached,1 Lap,,500,567.7982918226,
Men Cat 5 Senior,35,173272,Russell,Douglas,Unattached,1 Lap,434655,500,572.31817794411,
Men Cat 5 Senior,36,177524,David Harris,Brown,Unattached,1 Lap,,453.95469469969,576.83806406561,
Men Cat 5 Senior,37,164448,Marc,Hamann,Unattached,1 Lap,,620.80477945913,581.35795018712,
Men Cat1/2/3  1/2/3,1,78126,Andrew,Strohmeyer,Sportif Coaching Group,0:44:26.1,390579,300.00212899068,265.5365581772,
Men Cat1/2/3  1/2/3,2,34821,Christopher,Beck,Unattached,0:44:37.0,141204,279.34836372536,272.71701624067,
Men Cat1/2/3  1/2/3,3,93302,August,Milliken,Van Dessel Factory Team,0:46:03.9,410531,321.75724892152,279.89747430413,
Men Cat1/2/3  1/2/3,4,160246,Mark,Lewis,Bayside Velo/Bike Doctor,0:46:04.6,458393,325.74692120218,287.07793236759,
Men Cat1/2/3  1/2/3,5,145849,Kevin,Ellsworth,Team Type 1 Foundation,0:46:35.7,492871,315.42847447793,294.25839043106,
Men Cat1/2/3  1/2/3,6,107077,Peter,Tyson,Team Bikenetic,0:46:49.4,448974,295.83785496938,301.43884849452,
Men Cat1/2/3  1/2/3,7,115532,Colin,Eustis,Unattached,0:47:00.4,211193,361.5535648374,308.61930655798,
Men Cat1/2/3  1/2/3,8,14059,Raul,Rojas,DCMTB,0:47:31.4,263489,337.90308176548,315.79976462145,
Men Cat1/2/3  1/2/3,9,144030,Alex,Pankiw,Commonwealth Cycling Collective,0:47:32.3,429804,339.34255002298,322.98022268491,
Men Cat1/2/3  1/2/3,10,110808,Tommy,Steinebrunner,S'Ville Bikes,0:47:38.4,378780,250,330.16068074838,
Men Cat1/2/3  1/2/3,11,145862,Tyler,Kirkwood,Cumberland Trail Connection Racing p/b LaVale Vete,0:47:48.4,519119,334.57444029458,337.34113881184,
Men Cat1/2/3  1/2/3,12,61652,Ezra,Kahn,Charm City Cycling LLC/C3-Twenty20Cycling,0:48:30.3,365892,313.14156761916,344.5215968753,
Men Cat1/2/3  1/2/3,13,15252,Allan,Wallace,Bayside Velo/Bike Doctor,0:48:35.0,222347,356.16646236413,351.70205493877,
Men Cat1/2/3  1/2/3,14,85969,Dan,Miller,Unattached,0:49:19.0,285982,318.79918979477,358.88251300223,
Men Cat1/2/3  1/2/3,15,111196,Scott,Kozicki,DistrictTaco Racing,0:49:21.5,425079,340.33328601098,366.06297106569,
Men Cat1/2/3  1/2/3,16,115538,Joshua,Olsen,Stage 1 Cycling/STAGE 1/AirLine Cycles,0:49:47.1,456251,358.85843679264,373.24342912916,
Men Cat1/2/3  1/2/3,17,124158,Jon,Fields,Monticello Velo Club/MVC/Blue Wheel,0:50:06.8,481487,367.76140817135,380.42388719262,
Men Cat1/2/3  1/2/3,18,112038,George,Lewis,Team Bikenetic,2 Laps,448845,392.68596596963,387.60434525609,
Men Cat1/2/3  1/2/3,DNF,118257,Benjamin,Strine,Unattached,DNF,384277,377.48099484513,401.96526138301,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:47:46.0,32526,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,46130,Kimani,Nielsen,Crosshairs Cycling,0:48:41.4,201175,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,32557,Seth,Gunderson,717 Cycling club,0:49:00.5,256169,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:51:57.7,368766,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,128439,Abe,Ehlers,Artemis Racing,0:47:34.8,102416,310.76824713797,307.53350966666,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:48:33.1,241286,364.94743358653,318.28212744291,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,160205,Paul,Livelli,Artemis Racing,0:49:15.9,527356,349.19419640589,329.03074521917,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:49:26.6,253737,371.27075706638,339.77936299542,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:49:40.1,488943,381.95049458756,350.52798077167,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,49490,Matthew,Parse,Crosshairs Cycling,0:49:57.5,27333,391.48019237559,361.27659854793,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,2988,Sean,Mealey,717 Cycling club,0:50:33.2,212940,402.52643376048,372.02521632418,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,36171,Peter,Schultz,Team Bikenetic,0:51:20.6,303071,383.59717361331,382.77383410044,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,0:51:26.6,300674,408.92003000908,393.52245187669,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,3135,Scott,Thompson,Squadra Coppi,1 Lap,189333,372.32430418447,404.27106965294,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,31661,Ramon,Benitez,Catoctin Cycling Club/NSMI RACING,1 Lap,3304,361.23935003667,415.0196874292,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,1 Lap,147939,408.296257414,425.76830520545,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,5146,Todd,Bickling,Bayside Velo/Bike Doctor,1 Lap,257925,504.29972268763,436.51692298171,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,14,172076,Craig,Cook,Unattached,1 Lap,7640,468.91592817834,447.26554075796,
Men Cat3/4  3/4,1,82092,Alex,Kasch,DC Velo Limited/Team Beyer Auto,0:40:30.0,390412,336.35372652305,302.77581858341,
Men Cat3/4  3/4,2,15252,Allan,Wallace,Bayside Velo/Bike Doctor,0:40:35.0,222347,356.16646236413,312.35549085572,
Men Cat3/4  3/4,3,114302,Will,Mitchell,DistrictTaco Racing,0:41:33.3,296122,348.71134716728,321.93516312803,
Men Cat3/4  3/4,4,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:42:21.7,516995,363.74272664535,331.51483540033,
Men Cat3/4  3/4,5,145247,William,Heschl,Ascent Concept Team,0:42:21.8,536865,443.73512510429,341.09450767264,
Men Cat3/4  3/4,6,66885,Christopher,Milthaler,Team Bikenetic,0:42:54.8,385609,408.38567493752,350.67417994494,
Men Cat3/4  3/4,7,84516,Dylan,Stagner,Great Eskape,0:43:26.7,390025,433.28765945135,360.25385221725,
Men Cat3/4  3/4,8,127517,Rashad,Mahoney,Charm City Cycling LLC/C3-Twenty20Cycling,0:43:36.9,469190,421.47773596853,369.83352448955,
Men Cat3/4  3/4,9,142970,Michael,Groves,Unattached,0:43:45.3,92915,426.823342455,379.41319676186,
Men Cat3/4  3/4,10,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:43:48.0,177961,403.65528788197,388.99286903417,
Men Cat3/4  3/4,11,21503,Keith,Hower,Berks Cycling Collective,0:44:15.0,274419,453.98313332208,398.57254130647,
Men Cat3/4  3/4,12,112034,Chris,Brennan,VeloWorks-Spokes Etc,0:44:42.9,369115,459.56347309407,408.15221357878,
Men Cat3/4  3/4,13,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:44:50.8,468209,387.97964003112,417.73188585108,
Men Cat3/4  3/4,14,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,0:44:52.0,368783,417.34786826534,427.31155812339,
Men Cat3/4  3/4,15,74796,Tyler,Lulich,V-DAY,0:45:12.1,280059,488.64844544568,436.89123039569,
Men Cat3/4  3/4,16,158167,Keith,Ives,US Military Endurance Sports,0:45:16.5,541548,417.91944632954,446.470902668,
Men Cat3/4  3/4,17,82100,Aidan,Dixon,Rock Creek Velo,0:46:05.9,340302,379.0317642007,456.0505749403,
Men Cat3/4  3/4,18,97750,Gregory,Leach,Unattached,0:46:11.7,274737,462.81677195259,465.63024721261,
Men Cat3/4  3/4,19,129933,Paul,Kriewald,Unattached,0:47:31.1,489406,443.04127537197,475.20991948492,
Men Cat3/4  3/4,20,160396,Douglas,Hackelton,Unattached,0:48:17.9,280803,449.33986522739,484.78959175722,
Men Cat3/4  3/4,21,138458,Matt,Holmes,Team Bikenetic,0:48:29.6,513518,466.40017201903,494.36926402953,
Men Cat3/4  3/4,22,152414,Frank,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,0:48:33.6,282506,490.60868692298,503.94893630183,
Men Cat3/4  3/4,23,158155,Jeff,Money,American Velo Club,1 Lap,392603,440.49480134004,513.52860857414,
Men Cat3/4  3/4,24,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,484.67098692967,523.10828084644,
Men Cat3/4  3/4,25,163621,Brian,Howell,Unattached,1 Lap,544293,513.22975244072,532.68795311875,
Men Cat3/4  3/4,26,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,492617,586.79484847634,542.26762539106,
Men Cat3/4  3/4,27,54395,Alexander,Fowler,Cumberland Trail Connection Racing p/b LaVale Vete,1 Lap,261787,604.50520219343,551.84729766336,
Men Cat3/4  3/4,28,114306,Damian,Walsh,Unattached,2 Laps,193790,402.12044168624,561.42696993567,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,142994,Shaun,Braithwaite,Sportif Coaching Group,0:42:15.9,481251,367.16967747561,326.99194586805,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:42:49.7,516995,363.74272664535,338.99715889855,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:42:51.1,456299,380.81542012998,351.00237192905,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:43:34.5,393837,406.10412310516,363.00758495955,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:43:43.3,458076,411.33487233526,375.01279799005,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,0:43:45.4,458001,459.04928920356,387.01801102055,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,130503,Sean,Harbaugh,Adventures for the Cure,0:43:59.1,459242,376.66696103606,399.02322405105,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,22758,David,Mclean,,0:45:33.1,166513,426.94830019789,411.02843708156,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,61485,Ethan,Frost,First State Velo Sport,0:46:01.8,139749,449.22079584521,423.03365011206,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,145290,Michael,D'angelo,Unattached,0:46:24.0,519177,500.12548275148,435.03886314256,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,2628,Michael,Scardaville,DCMTB,0:47:29.0,161370,483.0035392652,447.04407617306,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,82072,Matthew,Malloy,Unattached,0:47:36.8,389804,533.84501795701,459.04928920356,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,94657,Jay,Owen,Team Bikenetic,0:48:08.9,394789,546.6550508068,471.05450223406,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,150652,Greg,Mccracken,Unattached,0:48:11.7,,489.51508994415,483.05971526457,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,0:48:51.5,454962,449.37057298041,495.06492829507,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,173296,Logan,Breed,National Capital Velo Club/UnitedHealthcare,0:48:52.9,392945,540,507.07014132557,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,160396,Douglas,Hackelton,Unattached,1 Lap,280803,449.33986522739,519.07535435607,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,138455,Llewellyn,Davis,Unattached,1 Lap,,483.60026193617,531.08056738657,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,1 Lap,301032,457.98587211217,543.08578041707,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,575.06787627224,555.09099344758,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,151761,William,Rohde,Unattached,1 Lap,,602.83489527261,567.09620647808,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,98688,Scott,Bricker,Unattached,1 Lap,416201,489.66727804447,579.10141950858,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,14026,Michael,Epshteyn,Unattached,1 Lap,273232,540,591.10663253908,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,118033,Nick,Cordaro,DistrictTaco Racing,0:43:44.4,293342,434.06636070022,355.90717550811,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,127511,Wyatt,Shields,Team Bikenetic,0:43:55.3,459820,376.00648671965,364.67350048391,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:44:09.4,42346,401.57982692364,373.43982545972,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:44:30.6,347764,420.4967847577,382.20615043552,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,159149,Thomas,Harvey,Wooden Wheels Racing,0:44:35.3,541815,472.15939083275,390.97247541133,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:44:56.5,386508,456.81683617966,399.73880038713,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,144909,Richard,Mccaffery,Unattached,0:45:03.6,540339,470.55310644592,408.50512536293,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,77334,David,Tucker,Rodman Azimut USA Squadra Corse,0:45:10.3,263491,418.08355458071,417.27145033874,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:45:10.7,459408,464.59488865096,426.03777531454,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,117776,Thomas,Peddy,Unattached,0:45:18.6,460260,431.80883065,434.80410029035,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,64223,Chris,Cosper,Unattached,0:46:22.2,7862,436.96210034457,443.57042526615,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,128446,Che,Hale,Unattached,0:46:40.1,487482,476.10553881571,452.33675024196,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bicycles,0:46:49.9,221236,540,461.10307521776,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,85449,Christopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:46:54.6,296483,421.2808969774,469.86940019357,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,133078,Kevin,Gallo,Squadra Coppi,0:47:08.4,51675,484.10137763507,478.63572516937,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,28706,Kemal,Tuncer,Unattached,0:47:18.4,55823,490.37080106438,487.40205014517,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,123783,Ron,Hermann,JAMSQUAD Cycling,0:47:47.5,433896,483.72228064755,496.16837512098,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,1 Lap,365819,501.53830554471,504.93470009678,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,144913,Sean,Hourihan,Ascent Concept Team,1 Lap,518542,509.52500837072,513.70102507259,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,72335,Mike,Shaw,Unattached,1 Lap,32347,496.66240021085,522.46735004839,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,3131,Norman,Kreiselmeier,Unattached,1 Lap,254060,527.42612863361,531.2336750242,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,138035,Paul,Espanol,Unattached,1 Lap,493710,578.7179693775,540,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,168401,Scott,Boyce,Charm City Cycling/ Twenty20 ,1 Lap,545303,555.70443857898,548.7663249758,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,569.55862612531,557.53264995161,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,589.31143132267,566.29897492741,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,72177,Ted,Blake,Unattached,1 Lap,376104,588.31320738008,575.06529990322,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,111399,Hans,Ruppenthal,Unattached,1 Lap,242762,666.70070689719,583.83162487902,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,608.70153770318,592.59794985483,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,173265,Greg,Yablonski,Unattached,1 Lap,566568,540,601.36427483063,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,103391,Kristofer,Singleton,Race Pace Bicycles,1 Lap,417864,584.86170950801,610.13059980643,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,583.53497337892,618.89692478224,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,105466,Jim,Martin,Unattached,1 Lap,519247,627.46265449912,627.66324975804,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,144921,David,Selko,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,516528,581.79486830777,636.42957473385,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,34,28724,Albert,Scharbach,Unattached,1 Lap,218239,571.5418866831,645.19589970965,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,160404,Todd,Keller,DCMTB,1 Lap,229796,546.96744068879,653.96222468546,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,171816,Jaime,Salazar,Unattached,1 Lap,563876,623.25309891977,662.72854966126,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,146523,Brian,Elsts,Unattached,1 Lap,520813,563.1961831667,671.49487463707,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,613.367970472,680.26119961287,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,39,2880,Adam,Berg,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,224968,540,689.02752458867,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,150262,Ari,Suryanto,Unattached,1 Lap,,540,697.79384956448,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,41,120595,Bradley,Kennedy,Rock Creek Velo,2 Laps,457438,597.11764664698,706.56017454028,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,42,111203,Gwokang,Yang,Unattached,2 Laps,345420,695.16044631267,715.32649951609,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,43,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,2 Laps,541111,665.54186873527,724.09282449189,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,84514,Seth,Waite,Unattached,DNF,417353,647.98014089774,741.6254744435,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,DNF,343090,393.95165743335,741.6254744435,
Men Cat4/5 Senior,1,167483,Fred,Proctor,JAMSQUAD Cycling,0:41:54.3,543988,548.77659271191,390.74318876013,
Men Cat4/5 Senior,2,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,0:42:09.8,,436.89276992421,396.49592334331,
Men Cat4/5 Senior,3,219059,Matthew,Hourihan,Ascent Concept Team,0:43:58.5,487411,454.32389483804,402.24865792649,
Men Cat4/5 Senior,4,134661,Henri,Simon,JAMSQUAD Cycling,0:44:10.1,481209,465.79526926254,408.00139250967,
Men Cat4/5 Senior,5,55556,Christopher,Grengs,Squadra Coppi,0:44:20.1,56655,458.97444328811,413.75412709285,
Men Cat4/5 Senior,6,127520,Christian,Zegal,DistrictTaco Racing,0:44:26.1,427523,445.10806510745,419.50686167602,
Men Cat4/5 Senior,7,112034,Chris,Brennan,VeloWorks-Spokes Etc,0:44:58.4,369115,459.56347309407,425.2595962592,
Men Cat4/5 Senior,8,161977,Steven,Drost,Unattached,0:45:09.6,529620,475.78678694229,431.01233084238,
Men Cat4/5 Senior,9,158167,Keith,Ives,US Military Endurance Sports,0:45:22.4,541548,417.91944632954,436.76506542556,
Men Cat4/5 Senior,10,128448,Carey,Harper,Baltimore Bicycle Club/Team BBC,0:46:03.2,484519,517.83780923009,442.51780000874,
Men Cat4/5 Senior,11,145246,Luke,Douglas,Unattached,0:46:09.2,518717,546.16825104569,448.27053459192,
Men Cat4/5 Senior,12,158157,Adrian,Pavia,The Bike Rack/Bike Rack Racing,0:46:31.2,522578,441.46755582469,454.0232691751,
Men Cat4/5 Senior,13,88278,Chris,Spurrier,US Military Endurance Sports,0:46:49.6,399914,479.25305526097,459.77600375828,
Men Cat4/5 Senior,14,171808,Andrew,Sanders,Baltimore Bicycle Club/Team BBC,0:46:55.8,565068,477.56017581017,465.52873834145,
Men Cat4/5 Senior,15,173297,William,Hubsch,Charm City Cycling LLC,0:46:59.9,497085,540,471.28147292463,
Men Cat4/5 Senior,16,93282,Matthew,Conte,DCMTB,0:47:00.9,416762,477.48878009445,477.03420750781,
Men Cat4/5 Senior,17,6022,Kyle,Friis,Unattached,0:47:04.9,235806,467.40251711275,482.78694209099,
Men Cat4/5 Senior,18,130513,David,Baek,Ascent Concept Team,0:47:05.2,,518.10286379137,488.53967667417,
Men Cat4/5 Senior,19,173263,Andrew,Valdesuso,University of Maryland-College Park,0:47:48.8,549310,540,494.29241125735,
Men Cat4/5 Senior,20,158155,Jeff,Money,American Velo Club,0:47:49.7,392603,440.49480134004,500.04514584053,
Men Cat4/5 Senior,21,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,0:48:00.2,518852,490.24530511689,505.79788042371,
Men Cat4/5 Senior,22,174268,Jay,Korff,Unattached,0:48:00.2,564665,518.66730124007,511.55061500688,
Men Cat4/5 Senior,23,163621,Brian,Howell,Unattached,0:48:15.5,544293,513.22975244072,517.30334959006,
Men Cat4/5 Senior,24,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,0:48:18.0,70065,573.28222851194,523.05608417324,
Men Cat4/5 Senior,25,133377,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,0:48:27.2,512468,540,528.80881875642,
Men Cat4/5 Senior,26,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,0:49:01.4,498249,553.5378951699,534.5615533396,
Men Cat4/5 Senior,27,75345,Nathan,Cristler,Unattached,1 Lap,364819,455.44497020694,540.31428792278,
Men Cat4/5 Senior,28,154689,Christopher,Yesmant,Unattached,1 Lap,519653,466.46351497639,546.06702250596,
