Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Velo Super Cross,2011-11-19,Junior women 8-9,2,5,,
Team Adrenaline CX,2011-12-4,Junior women 10-12,2,3,,
Campus Cross,2012-09-8,Women  Junior 10-12,4,8,629.53580346485,
Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,6,15,617.85573855115,
Adrenalin Cross,2012-09-30,Women  Junior 10-12,10,12,668.56279160204,
Boulder Racing CX #3,2012-10-20,Women JW 10-12  ,4,10,574.87271032288,
Colorado Cross Classic,2012-10-27,Women  Junior 10-12,6,9,635.24609536609,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,7,12,609.71178665186,
AlphaCross,2012-11-18,Women JW 10-12  ,5,8,624.30542759902,
Kick-It Cross Festival and Time Trial,2013-09-7,Women JW 10-12,2,6,,
Cross of the North #1,2013-09-8,JW 10-12,3,9,568.73918318967,
Zero Gravel Cross,2013-09-14,JW 10-12,3,10,564.32907240277,
Cyclo X Valmont,2013-09-21,Women JW 10-12,2,12,537.53142886528,
Body Sync Cyclocross,2013-09-22,Women JW 10-12,3,5,,
Cyclo X Flatirons,2013-09-29,Women JW 10-12,3,5,,
Frisco Cross CX,2013-10-5,Women JW 10-12,2,6,534.62581861225,
Primalpalooza,2013-10-6,Women  JW 10-12,2,10,538.01282846738,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 10-12,3,12,564.32259278351,
 Boulder Cup,2013-10-13,JW 10-12,2,15,524.71354783152,
Cross of the North #2,2013-10-19,Women JW 10-12,3,9,579.08870456784,
Cross of the North #3,2013-10-20,Women JW 10-12,3,6,594.04350869386,
Cyclo X Xilinx,2013-10-26,Women JW 10-12,3,10,549.12162461573,
Zombie Cross,2013-10-27,Women JW 10-12,2,13,537.79834933108,
Schoolyard Cross,2013-11-2,Women  JW 10-12,2,10,539.18289297619,
Feedback Cup,2013-11-3,Women JW 10-12,1,14,524.82275468264,
Cyclo X Interlocken,2013-11-9,Women JW 10-12,2,11,512.5728141349,
Blue Sky Velo Cup,2013-11-10,Women JW 10-12,3,11,538.91324383231,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,1,10,495.80508438338,
Cyclo X Westminster,2013-11-23,Women JW 10-12,1,11,489.51747190741,
Green Mountain Sports Cross,2013-11-30,Women JW 10-12,1,10,506.82337205376,
Cyclo X Boulder,2013-12-7,Women JW 10-12,2,7,517.37884864643,
Colorado State Championships Day 1,2013-12-14,Women JW 10-12,2,10,506.09776448873,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,4,21,508.0140416144,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,3,12,505.68256080089,
Cyclo X Flatirons,2014-09-28,Women SW 4,8,43,528.78285893463,
Cross of the North Day 1,2014-10-10,Women SW 4,12,18,645.58091101431,
Cyclo X Valmont,2014-10-19,Women JW 13-14,5,13,555.51893296442,
Cross the Farm,2014-10-26,CX Women 4,2,8,530.68811361752,
Cross the Farm,2014-10-26,CX Junior (9-14),1,3,,
Cyclo X Boulder,2014-11-15,Women SW 4,10,17,578.68956834487,
Cyclo X Louisville,2014-11-22,Women JW 13-14,5,8,552.32526227062,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,8,11,582.01681678324,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,5,9,560.01237226732,
Cyclo X Valmont,2015-09-19,Women JW 13-14,2,10,517.49038194624,
Primalpalooza,2015-10-4,Women JW 13-14,2,6,529.38234652426,
US Open of Cyclocross Day 1,2015-10-17,Women JW 13-14,3,11,508.54953684785,
Cyclo X Flatirons,2015-10-25,Women JW 13-14,2,5,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 13-14,4,11,569.30045154186,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,6,26,513.85119446156,
Cyclo X Valmont,2016-09-17,Women SW 4,6,28,501.92668062885,
Schoolyard Cross,2016-10-22,Women SW 4,3,24,484.21573810612,
Cyclo X Flatirons,2016-10-23,Women SW 4,9,25,570.58865922171,
Blue Sky Velo Cup,2016-10-29,Women SW 4,2,17,500.24133436888,
Cyclo X Interlocken,2016-10-30,Women SW 4,2,42,457.61417632738,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,1,36,431.83956604922,
Cyclo X Louisville,2016-11-19,Women SW 4,6,23,509.3799141362,
Colorado CX State Championship Day 2,2016-12-11,Women SW 4,1,9,464.08659289775,
CYCLO-X Parker,2020-10-4,Women SW Open,24,25,501.87433972818,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,2,11,440.37486794564,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,22,37,475.29979183408,
MSG CX Redux,2022-11-12,Women Collegiate  A,6,8,518.98342848393,
