Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,22,24,630.90064203312,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,17,21,599.8955237112,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Single Speed ,2,2,,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,DNF,16,577.71299129973,
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,16,21,580.5,
Michigan Double Cross-2,2011-09-18,Mixed Cat 2/3/4 Single Speed ,4,4,,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,20,20,612.9,
Munson Park CX,2011-10-1,Mixed Cat 2/3/4 Single Speed ,5,5,,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,10,11,526.49673698722,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,17,17,621,
Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,8,8,611.08903580343,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,16,16,527.42657987293,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,24,24,614.25,
Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,6,6,603.26684895759,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,13,13,559.68439763032,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,21,22,615.66136363636,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,10,11,666.38960830578,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,12,13,536.35523855559,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,15,17,646.245,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Single Speed  ,5,5,,
Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,8,8,647.61504881661,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,9,9,574.43831834434,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,20,21,639.33196435239,
Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,9,10,700.73265364561,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,17,17,531.60214647543,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,25,25,668.96109338616,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,19,21,610.55094744674,
Kensington CX Day 1,2012-09-29,MASTERS 45+,DNF,12,482.27486383521,
Kensington CX Day 1,2012-09-29,SINGLE SPEED,11,12,612.4227792059,
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,29,32,479.57315982402,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,25,25,643.1044635234,
Kensington CX Day 2,2012-09-30,SINGLESPEED,12,13,495.71321040727,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,23,25,505.82689923959,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,17,17,646.49395609711,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,25,27,514.15073999926,
Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,15,15,500.51596301475,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,58,66,627.36848535855,
Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,DNF,12,563.73349755223,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,49,55,493.35453954345,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,20,21,648.72928772423,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,20,21,545.3005292621,
Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,11,12,522.18068554008,
Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 40-99,15,16,645.50734768478,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 55+ Masters Cat 12345,9,11,650.51671207067,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 55+ Open,3,3,,
Wixom CX,2017-09-23,Men SINGLE SPEED ,10,11,461.98871075059,
MICX #2: Beer City Growler,2017-10-7,Men Masters 55+ Open,9,9,651.48585192342,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 55+ Open,7,7,627.22781695769,
