Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,34,35,458.29690252524,
Italian National Championships,2015-01-11,Men Juniors,21,39,375.89215639743,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,13,18,381.84868579388,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Juniors,11,43,332.29356414224,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Juniors,6,33,298.78514291768,
Ciclocross Città di Schio,2015-11-15,Men Juniors,10,22,349.94586800607,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,5,37,283.30005150788,
Ciclocross del Ponte,2015-12-8,Men Juniors,10,29,332.83900798342,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Juniors,15,40,343.07145828354,
Italian National Championships,2016-01-10,Men Juniors,12,43,311.76345092166,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,28,63,211.41986281003,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,18,28,212.67385855712,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,34,38,256.13045763807,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,16,35,210.44938458421,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,18,55,196.57661194874,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,12,53,183.87711451356,
Italian National Championships,2018-01-6,Men Under 23,8,38,201.92629806498,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,6,37,191.67794958977,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,9,52,182.91416192313,
Ciclocross del Ponte,2018-12-8,Men Elite,15,50,209.51576136351,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,7,39,193.81510164271,
DVV - Azencross,2018-12-28,Men Under 23,45,79,242.6826723781,
Cyclocross Bredene,2018-12-29,Men Elite,40,73,232.64701830186,
DVV - GP Sven Nys,2019-01-1,Men Under 23,42,60,253.00200537465,
Italian National Championships,2019-01-12,Men Under 23,5,28,201.88176298419,
Il Melo Cup,2019-10-20,Men Elite,5,42,187.56746071422,
GP Citta Di Jesolo,2019-11-1,Men Elite,12,60,200.65423751022,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,29,47,228.61866474527,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,9,53,193.63269099341,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,14,62,193.19642016636,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,15,60,204.48076186764,
Ciclocross del Ponte,2019-12-8,Men Elite,14,43,205.09313662992,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,17,44,230.81578601929,
Italian National Championships,2020-01-11,Men Under 23,DNF,41,407.20406310202,
Italian National Championships,2021-01-9,Men Elite,8,32,189.76954273399,
