Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,78,92,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,68,104,442.9390854262,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,45,98,363.3849813017,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,36,58,432.96445158485,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,42,59,439.24925465,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,40,83,394.44876582535,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,54,70,396.59660059877,
Milford Cross,2007-09-9,B Men,11,19,448.16730248572,
Sucker Brook Cross,2007-09-16,B Men,22,45,415.96259437855,
Downeast Cyclocross,2007-10-7,3/4 Men,20,34,492.09008219178,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,75,88,544.84185026046,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,54,59,528.04484703834,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,49,52,522.08098457644,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,64,99,443.86239846839,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,53,90,470.00596526258,
Downeast Cyclocross,2008-10-18,3/4 MEN,12,14,498.6539776911,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,61,62,529.44965110621,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,46,68,487.25721848635,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,56,69,520.02517664339,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,61,78,422.8532237783,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,66,104,472.93099789293,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,56,100,455.53364683447,
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,3,21,463.15951279552,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,19,62,380.51777306114,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,21,62,403.79940236318,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,60,81,427.78920838436,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,53,84,445.65254201829,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,58,76,415.45637766656,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,27,53,378.23665327433,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,29,56,352.68705258093,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,28,45,312.20386130625,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,33,47,316.19444753857,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,36,61,364.994766137,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,41,49,355.80304100141,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),36,47,342.27783157922,
Quad Cross,2011-09-11,Men 1/2/3 35+,28,39,396.28997447095,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),59,93,384.00251289893,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),69,87,428.94480202358,
Casco Bay Cyclocross,2011-10-15,Masters 35,4,16,342.5824854983,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),66,104,400.95553652369,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),73,94,447.3477675015,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),30,33,405.47031397043,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,13,23,451.34812323914,
