Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,101462,Walter,Summers,,,480527,,,
Men Cat 3/4,2,144318,James,Krist,Harvest Racing,,484918,,,
Men Cat 3/4,3,148893,Ben,Summers,,,519950,,,
Men Cat 3/4,4,11974,Matt,Gilhousen,,,176439,,,
Men Cat 3/4,5,97705,Paul,Engler,GP VeloTek,,223492,,,
Men Cat 3/4,DNF,124016,John,Borstelmann,Marc Pro Cycling Team,,481036,,,
Men Cat 4/5,1,148893,Ben,Summers,,,519950,374.08008126637,374.08008126637,
Men Cat 4/5,2,120515,Liam,Ellis,KCOI U20,,487902,457.28608078958,405.54460064782,
Men Cat 4/5,3,149086,Marco,Vallotto,KCOI Boulevard,,516175,476.96424654195,420.8561985252,
Men Cat 4/5,4,144230,Daniel,Del rosario,IN-A-TUB Cycling Team KC,,497080,443.04262362297,436.16779640258,
Men Cat 4/5,5,112405,Ian,Pepin,Move Up Off-Road,,416734,534.67294065433,451.47939427996,
Men Cat 4/5,6,188870,Kyle,Brown,Santa Fe Trails Bicycle Racing,,202275,540,466.79099215734,
Men Cat 4/5,7,125469,Chris,Braley,Big D Cycling,,477710,472.7466061651,482.10259003471,
Men Cat 4/5,8,158184,Justin,Evans,Localcycling.com,,540555,510.78238696777,497.41418791209,
Men Cat 4/5,9,112396,John,Vansooy,,,400291,519.68560197567,512.72578578947,
Men Cat 4/5,10,122222,Michael,Carlson,,,,528.77650791469,528.03738366685,
Men Cat 4/5,11,111325,Ivan,Cabezas,Colavita-Parisi Coffee-Kansas City,,439002,573.21289636578,543.34898154423,
Men Cat 4/5,12,184918,Kane,Greenleaf,,,553531,527.29825941901,558.66057942161,
Men Cat 4/5,13,188871,Don,Irwin,,,,540,573.97217729899,
Men Cat 4/5,14,171991,Joe,Christman,Midwest Masters Cycling Team-KS,,207400,465.77396607306,589.28377517636,
Men Cat 4/5,15,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,575.3439475523,604.59537305374,
Men Cat 4/5,16,160602,Benjamin,South,,,542977,534.11901392345,619.90697093112,
Men Cat 4/5,17,180080,Spencer,Lemon,,,571904,540,635.2185688085,
Men Cat 4/5,18,186878,Larry,Dice,,,587732,628.15857551087,650.53016668588,
Men Junior 12-14,1,125469,Chris,Braley,Big D Cycling,,477710,472.7466061651,472.7466061651,
Men Junior 12-14,2,112422,Dane,Hooks,KCOI U20,,424881,593.32195411824,529.61777807956,
Men Junior 12-14,3,149978,Maury,Navarro,KCOI U20,,519374,580.57806733941,565.2415678723,
Men Junior 12-14,4,120513,Gabriel,Schmitz,Localcycling.com,,459485,608.40876121182,600.86535766503,
Men Junior 12-14,5,155276,Harrison,Brown,KCOI U20,,523166,639.69901233839,636.48914745777,
Men Junior 12-14,6,152533,Benjamin,Lewis,,,539611,717.0536786771,672.1129372505,
Men Junior 15-18,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Masters 40-49 Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,294.47546330223,293.53363777155,
Men Masters 40-49 Open,2,126531,Ryan,Thompson,,,428264,324.76954310833,321.25075562522,
Men Masters 40-49 Open,3,34217,Jason,Douglas,,,316430,359.20045282794,348.9678734789,
Men Masters 40-49 Open,4,115517,Wes,Watkins,360 Racing,,209276,394.1695298372,376.68499133257,
Men Masters 40-49 Open,5,163213,Timothy,Jansen,,,356617,402.86559085025,404.40210918624,
Men Masters 40-49 Open,6,125462,Daniel,Doughty,Localcycling.com,,488139,485.97464310857,432.11922703991,
Men Masters 50-59 Open,1,29549,Roger,Williams,Move Up Off-Road,,41412,374.34486340554,357.54198163393,
Men Masters 50-59 Open,2,21782,Richard,Paz,Santa Fe Trails Racing Team,,203654,443.36740533508,374.96945229252,
Men Masters 50-59 Open,3,96056,Greg,Vaught,Move Up Off-Road,,122882,439.18762786592,392.39692295111,
Men Masters 50-59 Open,4,21537,Joel,Hammontree,Blue River Bicycle Club,,198150,403.761523994,409.8243936097,
Men Masters 50-59 Open,5,81903,Todd,Ramsey,Omaha Velo,,378439,418.96372449511,427.25186426829,
Men Masters 50-59 Open,6,118350,Erik,Riker,,,403130,462.10680558548,444.67933492688,
Men Masters 50-59 Open,7,21745,David,Randleman,Omaha Velo,,58631,401.29498329865,462.10680558548,
Men Masters 50-59 Open,8,22557,John,Flesher,,,,494.63524834541,479.53427624407,
Men Masters 50-59 Open,9,12037,David,Romisch,GP VeloTek,,254416,511.78019042991,496.96174690266,
Men Masters 50-59 Open,10,162901,Leo,Esposito,,,467117,571.79706567243,514.38921756125,
Men Masters 50-59 Open,11,81344,Samuel,Swearngin,Localcycling.com,,390470,542.29903420324,531.81668821984,
Men Masters 50-59 Open,12,188868,Jaime,Rojas,Blue River Bicycle Club,,556077,500,549.24415887844,
Men Masters 50-59 Open,13,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,563.49804531731,566.67162953703,
Men Masters 50-59 Open,DNF,97709,Rick,Moseley,360 Racing,,416535,340.69484313547,601.52657085421,
Men Masters 50-59 Open,DNF,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,392.66339935445,601.52657085421,
Men Masters 60+ Open,1,12144,Paul,Fancher,360 Racing,,53933,367.22820399846,367.22820399846,
Men Masters 60+ Open,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,451.53351885947,409.11462330542,
Men Masters 60+ Open,3,112396,John,Vansooy,,,400291,519.68560197567,428.58797290301,
Men Masters 60+ Open,4,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,449.10203328433,448.0613225006,
Men Masters 60+ Open,5,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,474.5689432956,467.5346720982,
Men Masters 60+ Open,6,22552,Tim,Bergman,Localcycling.com,,218315,456.90600226397,487.00802169579,
Men Masters 60+ Open,7,126516,Steve,Schweiker,Ethos Racing,,331338,521.63764899447,506.48137129338,
Men Masters 60+ Open,8,21627,Michael,Berning,KCOI Boulevard,,159028,508.32840423024,525.95472089097,
Men Masters 60+ Open,9,22566,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,499.44710009597,545.42807048856,
Men Masters 60+ Open,10,46174,Jesse,Miguel,Localcycling.com,,244278,503.8941072233,564.90142008615,
Men Pro/Cat 1/2/3,1,12055,Joseph,Schmalz,Tradewind Cycling Team,,197714,256.55534261595,256.55534261595,
Men Pro/Cat 1/2/3,2,20468,Garrick,Valverde,,,210225,282.15554609717,276.03527551042,
Men Pro/Cat 1/2/3,3,29480,J p,Brocket,Meteor-Allied,,275550,339.22989057208,288.68831723528,
Men Pro/Cat 1/2/3,4,49951,Wesley,Boyce,Cycle City Racing,,296180,279.40817493174,301.34135896014,
Men Pro/Cat 1/2/3,5,51642,Joshua,Stevens,Tradewind Cycling Team,,123006,313.994400685,313.994400685,
Men Pro/Cat 1/2/3,6,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,329.78253011221,326.64744240986,
Men Pro/Cat 1/2/3,7,24749,William,Stolte,,,34257,250,339.30048413472,
Men Pro/Cat 1/2/3,8,29473,Austin,Elser,Tradewind Cycling Team,,162583,332.08469186701,351.95352585958,
Men Pro/Cat 1/2/3,9,50546,Rocky,Remy,MidwestVelo,,328658,348.27747549899,364.60656758444,
Men Youth 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,,,
Men Youth 9-11,2,177095,Severin,Mccarter,,,553212,,,
Men Youth 9-11,3,186873,Eddy,Brigman,,,588598,,,
Men Youth 9-11,4,187484,Spencer,Brigman,,,588599,,,
Single Speed Open,1,86718,Scott,Williamson,Move Up Off-Road,,366682,361.56843067101,318.80401373433,
Single Speed Open,2,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,328.40212044888,333.38139426779,
Single Speed Open,3,38483,Robert,Brigman,,,268813,372.70949466121,347.95877480125,
Single Speed Open,4,29549,Roger,Williams,Move Up Off-Road,,41412,374.34486340554,362.53615533471,
Single Speed Open,5,134494,Mike,Ivancic,US Military Endurance Sports,,492970,385.70708664413,377.11353586817,
Single Speed Open,6,67478,Kyle,Guinn,KCBC Racing,,318504,377.11353586817,391.69091640163,
Single Speed Open,7,9952,Karl,Jackson,Cycle City Racing,,216607,457.68447019508,406.26829693509,
Single Speed Open,8,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,469.40968286405,420.84567746854,
Single Speed Open,9,67477,Patrick,Schlager,,,103813,499.07120847437,435.423058002,
Women Cat 4,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Cat 4,2,171975,Rebecca,Havens,Women's Free State Racing,,539807,,,
Women Cat 4,3,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Cat 4,4,153458,Amy,Evangelista,Women's Free State Racing,,512901,,,
Women Cat 4,5,144235,Toni,Cabezas,Work Together Cycling Solutions,,440008,,,
Women Cat 5,1,166926,Tiffany,Burris,Grip N Rip,,526362,,,
Women Junior 12-14,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 12-14,2,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 9-11,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Junior 9-11,2,177100,Zaina,Brown,,,589347,,,
Women Junior 9-11,3,187485,Mackenzie,Carlson,,,419962,,,
Women Masters 40-49 Open,1,155284,Jennifer,Schmitz,,,563252,,,
Women Masters 40-49 Open,DNF,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 50-59 Open,1,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59 Open,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 50-59 Open,3,81349,Sheila,Swearngin,,,,,,
Women Masters 60-64 Open,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 60-64 Open,2,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Pro/Cat 1/2/3/4,1,153502,Haley,Crouch,Elektra Racing,,516174,,,
Women Pro/Cat 1/2/3/4,2,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Pro/Cat 1/2/3/4,3,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
Women Pro/Cat 1/2/3/4,4,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Pro/Cat 1/2/3/4,5,97703,Alaina,Beckwith,,,370729,,,
Youth 6-8,1,188869,Phillip,Irwin,,,,,,
Youth 6-8,2,187483,Logan,Brown,,,589565,,,
Youth 6-8,3,177099,Attia,Elser,,,588810,,,
Youth 6-8,4,177098,Braden,Trask,,,568828,,,
Youth 6-8,5,186882,Zidan,Brown,,,589348,,,
