Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Cat 4b   ,25,69,509.61422963674,
Elvis Cross,2010-10-10,Men Cat 4B   ,15,67,462.3245845625,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,19,75,430.21078768494,
Campton Cross,2010-10-31,Men Cat 4   ,22,70,439.44504044372,
Cyclocross for Life,2010-11-7,Men Cat 4   ,29,72,465.44168010841,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,28,88,433.72884132264,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,23,85,418.74544947068,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,52,89,550.88015373841,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,26,87,473.27539061694,
Afterglow,2010-12-18,Men - Cat 4B,7,40,413.06018415695,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,62,98,432.28317888038,
Hopkins Cross,2011-10-2,Men Cat 3  ,33,89,390.1969373088,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,36,66,427.40310131098,
Psycho Cross,2011-10-15,Men Cat 3  ,31,53,397.62056988605,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,35,69,407.57811655085,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,61,66,484.30531792674,
Campton Cross,2011-10-30,Men Cat 3  ,43,70,437.14618759278,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,38,70,382.30732061551,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,26,64,366.82172730513,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,36,53,421.87246917292,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,53,80,450.53602463263,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,30,37,452.55684134108,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,14,20,455.7614833719,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,15,23,453.91489093791,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,40,56,471.15938906626,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,52,75,523.64483314334,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,35,83,393.07039390353,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,47,56,500.69951990766,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,9,18,438.73800756274,
