Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,57,77,428.42105263158,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,43,59,414.97640653358,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,32,43,450.84838533114,
Tacchino Ciclicross,2006-11-4,B Men,26,30,459.91842604596,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,38,49,542.49884514587,
DCCX,2007-10-28,Cat 4,30,68,547.0447856867,
Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,21,23,512.11877304244,
Charm City Cross,2008-09-21,B Men                       100 Starters,63,81,539.48079062788,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,33,53,492.05944282792,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,30,77,477.32550342071,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,41,66,521.78720709027,
Tacchino Ciclocross,2008-11-23,Men 3/4,19,42,476.80011773864,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,52,81,568.04058102878,
Charm City Cross,2010-09-18,B Masters,40,93,468.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,42,98,472.07912423388,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,28,97,462.6487099253,
Hyattsville CX,2010-10-10,Masters 3/4 35+,37,92,503.17454080662,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,35,88,492.25877539107,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,30,111,449.85875770866,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,23,89,435.96875079241,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,18,105,392.10806863445,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,14,94,372.48894597408,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,9,97,349.25033444723,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,15,87,369.65359689769,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,16,112,431.20352918049,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,73,110,461.62983011193,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,11,66,401.43064695024,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,16,75,416.70073839414,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,10,110,376.89693890858,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,12,87,397.16346584999,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,15,88,396.7323069069,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,28,66,488.77056051781,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,24,91,440.4245539671,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,27,73,480.89782538339,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,25,106,436.25823133844,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,16,90,414.32726432917,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,24,92,438.1700289114,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,14,91,399.4162301535,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,23,79,454.01144185844,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,34,68,523.27216972382,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,55,75,591.11996654893,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,34,71,546.43986534528,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,13,71,444.25866915631,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,11,72,423.42289545906,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,4,77,381.2418619546,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,20,71,457.34942323107,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,9,76,385.74241562777,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,3,43,378.94359544511,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,6,75,368.69041015187,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,6,102,381.37598345595,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,8,92,379.83798549754,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,10,110,380.17633556234,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,6,82,358.20797733105,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,2,91,334.1275608574,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,5,90,342.34587286835,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,6,11,390.33669143972,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,10,110,373.76160965462,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,90,342.7945638829,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,12,77,387.45273213171,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,82,335.60462777077,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,72,366.95141062228,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,65,351.7340242814,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,47,390.48998799991,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,32,389.63658167178,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,67,404.59039505433,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,69,497.24602453054,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,58,494.14733635551,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,37,479.65611875247,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,39,69,555.06495089365,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,56,515.98009709602,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,54,512.44177777063,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,67,455.23794535787,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,10,398.19749808325,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,13,426.12687070661,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,27,81,446.92995600501,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,28,38,585.48747784053,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,44,440.46434178167,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,47,414.79099617257,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,61,441.64544646701,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,39,453.26015780547,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,44,439.07196746678,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,65,470.58080578285,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,30,84,454.7156933899,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,33,73,470.95344172423,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,29,32,424.91700863918,
BikenetiCX,2023-10-29,Men Master 40+ 1/2/3 40+ Cat1/2/3,9,11,417.8514097463,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,43,648.9936113484,
