Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Men Junior,90,98,473.01290206936,
Varberg Cyclocross,2023-09-23,Men Junior,13,23,374.92882511883,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Junior,17,30,377.9016896913,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Junior,14,30,354.1966206174,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,44,75,403.82260973276,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,48,71,417.2506942399,
Party Prijs CK Aarhus,2023-10-28,Men Junior,15,36,348.99424335443,
Party Prijs CK Aarhus,2023-10-29,Men Junior,13,36,338.01835979217,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,38,62,381.96088465767,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,18,34,368.52214428446,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,22,26,435.01463611713,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,41,57,365.60654218071,
Danish National Championships,2024-01-14,Men Junior,6,12,337.53572752352,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,61,73,351.61674356197,
