Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,56,88,604.96740838233,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,23,50,382.70959522371,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,23,69,338.14555547232,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,29,70,375.37144859658,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,32,77,352.31157868586,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,21,58,331.17252924213,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,25,55,362.90199955958,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,19,48,327.28578109766,
Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,10,13,457.86738523108,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,24,70,335.54716905224,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,14,32,361.36260237897,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,11,30,316.32939744944,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,9,14,384.86029076262,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,16,73,289.9941291879,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,22,77,372.39853581154,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,15,63,340.79647434444,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,8,65,289.73037593515,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,13,32,326.35650795314,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,46,67,436.1252336393,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,11,49,326.7152622261,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,27,83,369.9727135454,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,11,58,303.84633845451,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,12,63,306.316409982,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,10,53,311.104701438,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,8,44,299.99918586143,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,15,64,333.404532542,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,7,56,288.63783707872,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,DNF,88,685.32708303976,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,15,23,439.32499006191,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,6,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,19,65,352.26000888919,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,17,64,341.00441549736,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,8,48,317.26323134724,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,17,55,370.0306596606,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,15,66,330.15462038751,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,15,63,354.34243467025,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,33,57,467.56576543,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,12,59,337.02167373176,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,13,57,347.65600703721,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,6,39,340.17154283707,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,DNF,69,580.06556601518,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,16,92,324.1699690804,
Hopkins Cross,2014-10-5,Men Masters 35+,21,65,350.20156287182,
Beverly Hills Cross,2014-10-11,Masters 35+,DNF,23,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,23,65,377.69390280413,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,19,68,349.27503917893,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 1/2/3,8,11,411.23919300879,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,15,58,340.4053586062,
Campton Cross,2014-11-2,Men Masters 35+,23,57,386.5200734661,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,19,44,371.80590359139,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,16,60,311.41935348256,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,16,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,29,81,366.56540321371,
Hopkins Park CX,2015-10-4,Men Masters 35+,15,75,295.50524959377,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,8,19,349.24328993164,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,17,62,340.48239757084,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,24,72,347.15831241464,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,37,65,447.78619915525,
Campton Cross,2015-11-1,Men Masters 35+,17,59,343.65350898975,
PSI-clocross for Life,2015-11-8,Men Masters 35+,13,48,323.45564261578,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,19,53,358.34211162723,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,15,64,321.11640346966,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,17,66,326.50132638162,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,3,48,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,11,65,281.83820031604,
Hopkins Park CX,2016-10-2,Men Masters 35+,9,58,282.30509163513,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,7,64,268.00960333359,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,14,47,318.02721898533,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,11,66,292.07371270274,
Campton Cross,2016-10-30,Men Masters 35+,7,42,269.91611071616,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,6,44,256.60636441143,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,5,38,265.15163321711,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,13,48,319.51039631624,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,7,43,267.75376140536,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,11,52,274.01752479596,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,3,72,,
Caldwell Park CX,2017-09-10,Men Masters 35+,11,77,272.22906452528,
Hopkins Park CX,2017-10-1,Men Masters 35+,8,55,281.30254665275,
Beverly Bike CX,2017-10-9,Men Masters 35+,9,55,288.41358763502,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,10,51,287.09445297518,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,10,53,287.3583847331,
Campton Cross,2017-10-29,Men Masters 35+,14,56,315.9991397688,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,20,65,310.86510523219,
