First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,White,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,11,20,347.03653033924,
Michelle,Noble,2023 NTXCX Escalera ,2023-11-18,Women's Master (40+/50+/60+),6,8,589.24363132028,
Nicholas,Wenthur,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),29,57,421.52251618597,
Mike,Clodfelter,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),41,57,458.41825821907,
Cale,Wenthur,SCPS #17:  Cross into 2013,2012-12-30,Men B,4,29,346.3838965112,
Bryson,Ross,SCPS #17:  Cross into 2013,2012-12-30,Men B,11,29,396.48044185358,
Mike,Clodfelter,SCPS #17:  Cross into 2013,2012-12-30,Men B,29,29,503.83018187297,
Cale,Wenthur,SCPS #10: SPYclocross,2012-11-11,Men B,4,22,341.90943841529,
Nick,Wenthur,SCPS #10: SPYclocross,2012-11-11,Men B,14,22,438.72704105647,
Cale,Wenthur,SCPS #9: Velocity Cross,2012-11-10,Men B,7,28,364.20548406678,
Bryson,Ross,SCPS #9: Velocity Cross,2012-11-10,Men B,15,28,405.11350227617,
Nick,Wenthur,SCPS #9: Velocity Cross,2012-11-10,Men B,17,28,415.34050682852,
Jamie,Kelkenberg,SCPS #7: SDCX #2,2012-10-28,Cat First Timer Race,4,10,633.75,
Cale,Wenthur,SCPS #7: SDCX #2,2012-10-28,Men B,4,40,332.6669402346,
Bryson,Ross,SCPS #7: SDCX #2,2012-10-28,Men B,13,40,375.95247865521,
Nick,Wenthur,SCPS #7: SDCX #2,2012-10-28,Men B,24,40,428.85702561374,
Mike,Clodfelter,SCPS #7: SDCX #2,2012-10-28,Men B,29,40,452.90454695853,
Jamie,Kelkenberg,SCPS #7: SDCX #2,2012-10-28,Women C,4,14,551.12330520284,
Cale,Wenthur,SCPS #6: SDCX #1,2012-10-27,Men B,8,48,354.33707878969,
Bryson,Ross,SCPS #6: SDCX #1,2012-10-27,Men B,16,48,382.43733799604,
Nick,Wenthur,SCPS #6: SDCX #1,2012-10-27,Men B,21,48,400,
Mike,Clodfelter,Spooky Kross Day 1,2012-10-20,Men B,64,79,468.81968295793,
Mike,Clodfelter,Spooky Kross Day 1,2012-10-20,Men C,35,70,543.02223059645,
Bridgman,Ross,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,10,88,356.36363636364,
Cariolo,Daniel,NBX GP of Cross Day 2,2011-12-4,Men 4,66,106,578.81549572505,
Cale,Wenthur,CXLA:  Saturday,2011-12-3,Men B,12,41,362.81067617594,
Nicholas,Wenthur,CXLA:  Saturday,2011-12-3,Men B,26,41,437.88372658901,
Maura,O'Connor Yanulis,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,21,26,698.23481468166,
Adrian,Redd,Carpenter Park Cyclocross,2009-10-18,Men - 04,33,73,520.04406555911,
Adrian,Redd,BB/VP Bar-B Cross,2009-10-11,Men - 04,20,69,468.14537260159,
Adrian,Redd,Hopkins Cross,2009-10-4,Men - Cat 4a,15,75,479.32333346182,
Adrian,Redd,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,42,91,534.2897515083,
Adrian,Redd,Jackson Park,2009-09-21,Cat 4,36,76,528.39308637429,
Kyle,Hagerman,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,4,45,470.04545454545,
Dave,Schindehette,CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),5,15,387.10517660839,
Tao,Bernardi,CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),15,18,369.14179867385,
Dave,Schindehette,CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),5,15,387.10517660839,
Tao,Bernardi,CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),15,18,369.14179867385,
Tao,Bernardi,CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),11,16,380.02292192799,
Tao,Bernardi,CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),15,32,373.00653055106,
John,Mundelius,CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),17,32,397.66216789059,
Tao,Bernardi,Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,18,37,389.32030127028,
Dave,Schindehette,CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),8,21,489.61816026147,
Tao,Bernardi,CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),13,26,370.89999870555,
Dave,Schindehette,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),1,23,418.8375,
Tao,Bernardi,CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),21,25,516.64322639024,
Dave,Schindehette,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),3,25,472.5,
Sean,O'connell,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),14,25,546.75,
