Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Gran Prix,2009-10-18,Master Men 40+,19,29,526.40119963497,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,15,29,420,
Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,17,31,546.10183800108,
Critz Farms Kermis,2010-09-18,Masters Men 40+,11,20,405.87862286075,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,14,35,510.73225216248,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,54,59,464.38082253252,
Syracuse Gran Prix,2010-10-17,Masters Men 55+,11,12,573.03676145241,
Parma Cyclocross,2010-10-31,Masters 55+,4,6,414.18662728935,
Greene Cyclocross,2010-11-7,Masters 55+,6,11,409.28752396463,
Power Cross,2010-11-21,Masters Men,9,24,361.42797020803,
Syracuse Gran Prix,2011-10-16,Men Masters 55+,4,9,413.57793066749,
Syracross,2011-10-29,Masters Men 55+ Cat 1-4,4,6,391.12372241748,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,19,48,501.71489174803,
