Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,3,24,471.87931034483,
Tacchino Ciclicross,2006-11-4,C Men,1,52,459,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men C                                             ,1,29,426.66589854111,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,30,46,364.99914641359,
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,6,15,290.59829870814,
Virginia Cyclocross Series Final ,2008-12-6,A Men,7,8,,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,23,35,353.14402538045,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Men,14,14,378.73490803752,
Urban Cross,2009-11-15,1/2/3 Men ,9,21,319.82294595953,
VACX State Championships,2011-11-27,SINGLE SPEED,2,7,376.66666666667,
Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,6,11,401.22150577111,
