Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,5,20,321.43550828838,
Weber CX,2017-09-23,UTCX#2 Men 45+,3,13,311.31095324863,
Weber CX,2017-09-23,UTCX#2 Single Speed,1,10,321.43550828838,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,10,23,326.85442124017,
Gamblers Cross,2017-09-30,UTCX #3 Single Speed,1,16,295.54757400446,
UTCX#5,2017-10-14,Single Speed,1,8,306.39923402749,
UTCX#5,2017-10-14,Men 45+,5,18,314.08119044218,
UTCX#6 ,2017-10-21,45+,4,17,324.71758891458,
UTCX#6 ,2017-10-21,Single Speed,1,9,308.67331739224,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Single Speed,1,7,308.67331739224,
UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,5,12,334.32329804419,
UTCX #10 Ogden CX Park,2017-11-18,Single Speed,1,9,308.67331739224,
UTCX #10 Ogden CX Park,2017-11-18,Men 45+,2,17,285.91816431228,
