Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 MEN 19-34,1,73992,Joseph,Seidl,KLM/Cold Stone,,320214,339.10763833641,328.74260124815,
Men 3 MEN 19-34,2,92889,Daniel,Soltan,Ann Arbor Velo Club,,268000,363.36165411739,340.32619074769,
Men 3 MEN 19-34,3,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,424.23128112823,351.90978024723,
Men 3 MEN 19-34,4,24182,Landall,Proctor,Detroit Endurance Lab,,281642,392.33310433128,363.49336974676,
Men 3 MEN 19-34,5,83938,Alex,Huyghe,Team O2,,334636,404.57324595656,375.0769592463,
Men 3 MEN 19-34,6,73945,Todd,Freidinger,,,163382,377.70334000933,386.66054874584,
Men 3 MEN 19-34,7,79080,Ryan,Katulic,KLM/Cold Stone,,314050,399.00945292566,398.24413824538,
Men 3 MEN 19-34,8,56917,Jim,Goerlich,Team Sandbag,,254334,394.90831780877,409.82772774491,
Men 3 MEN 19-34,9,92893,Max,Staran,Wolverine Sports Club,,384600,421.22647876936,421.41131724445,
Men 3 MEN 19-34,10,16456,Ryan,Mckinnie,Two Wheel Tango Cycling Club,,222912,424.9978422707,432.99490674399,
Men 3 MEN 19-34,11,70505,Harvey,Elliott,Ann Arbor Velo Club,,329470,415.58040216241,444.57849624353,
Men 3 MEN 19-34,12,92907,Michael,Thelen,Michigan State University,,403345,481.90591062678,456.16208574306,
Men 3 MEN 19-34,13,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,453.20903217509,467.7456752426,
Men 3 MEN 19-34,14,56575,Chad,Rector,,,346060,409.82772774491,479.32926474214,
Men 3 MEN 19-34,15,73924,Luke,Mullis,Wolverine Sports Club,,296792,478.75227879177,490.91285424168,
Men 3 MEN 35-44,1,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,362.79206254039,323.4645930621,
Men 3 MEN 35-44,2,82393,Greg,Giles,Cycle To Fitness Racing Greyhounds,,332496,437.70598477406,340.08493206773,
Men 3 MEN 35-44,3,70433,Derek,Gibbs,Trails Edge Cycling Team,,271573,404.49295986654,356.70527107335,
Men 3 MEN 35-44,4,16398,Scott,Goocher,,,252116,374.35471781224,373.32561007898,
Men 3 MEN 35-44,5,63344,Nathan,Kearns,,,359540,362.15583245027,389.94594908461,
Men 3 MEN 35-44,6,16434,Mark,Caffyn,MPI- Main Street Racing team,,252670,426.76470635166,406.56628809024,
Men 3 MEN 35-44,7,77430,Todd,Powers,Team Sandbag,,256547,410.55683015716,423.18662709586,
Men 3 MEN 35-44,8,70468,Jason,Cotter,,,327368,465.11173279743,439.80696610149,
Men 3 MEN 35-44,9,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,429.24498674498,456.42730510712,
Men 3 MEN 35-44,10,16453,Derek,Hill,Cycletherapy- MI,,279612,419.60854784007,473.04764411275,
Men 3 MEN 35-44,11,70479,Jon,Haines,Flying Rhino Cycling Club,,348608,471.82757613102,489.66798311837,
Men 3 MEN 35-44,12,5745,Matthew,Johnson,Ann Arbor Velo  Club,,161456,530.86224745425,506.288322124,
Men 3 MEN 35-44,DNF,70515,Lucas,Wall,Ann Arbor Velo  Club,,54490,413.55269505028,522.90866112963,
Men 3 MEN 45+,1,70539,Chris,Winkler,Ann Arbor Velo  Club,,359020,376.07122273404,350.11530431385,
Men 3 MEN 45+,2,70464,Talbot,Hack,,,360177,378.59018602509,365.46453393489,
Men 3 MEN 45+,3,70465,Mark,Olin,RBS CYCLING TEAM,,270538,412.38960562036,380.81376355593,
Men 3 MEN 45+,4,61407,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,411.51222279802,396.16299317698,
Men 3 MEN 45+,5,70454,Kenneth,O'day,,,51473,424.51639705923,411.51222279802,
Men 3 MEN 45+,6,44274,John,Wunderlin,CMS Race Team,,148149,378.85103415254,426.86145241906,
Men 3 MEN 45+,7,99865,E,Fulkerson,,,69598,400,442.2106820401,
Men 3 MEN 45+,8,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,460.4375406405,457.55991166115,
Men 3 MEN 45+,9,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,492.09353654284,472.90914128219,
Men 3 MEN 45+,DNF,90973,Kurt,Schaldenbrand,Ann Arbor Velo Club,,31480,468.25273379544,488.25837090323,
Men 4 MEN 19-44,1,92891,Elliot,Sarnacki,,,357758,414.39790502083,347.97850489786,
Men 4 MEN 19-44,2,70474,Mark,Bugnell,Velvet Elvis Cycling,,293290,382.35767081532,356.47425854982,
Men 4 MEN 19-44,3,95619,Andrew,Sics,,,324204,420.25615232168,364.97001220178,
Men 4 MEN 19-44,4,85075,Stephan,Ziermann,,,372887,423.1054793522,373.46576585374,
Men 4 MEN 19-44,5,85120,Vincent,Cirilo,,,353732,393.50537170878,381.9615195057,
Men 4 MEN 19-44,6,85122,Matt,Elser,,,394082,407.73255858169,390.45727315767,
Men 4 MEN 19-44,7,73960,William,Cawthorn,Ann Arbor Velo Club,,312882,382.45104673092,398.95302680963,
Men 4 MEN 19-44,8,82358,Jeremy,Meyersieck,Team O2,,389563,494.09168220889,407.44878046159,
Men 4 MEN 19-44,9,99868,Scott,Vermullen,A World Of Pain,,308835,540,415.94453411355,
Men 4 MEN 19-44,10,92894,Tyler,Carlton,,,377054,537.00811655626,424.44028776551,
Men 4 MEN 19-44,11,70435,Adam,Sulkes,Racing Greyhounds,,191897,440.32503757374,432.93604141747,
Men 4 MEN 19-44,12,95620,Ryan,Slomka,,,349740,508.02875798654,441.43179506943,
Men 4 MEN 19-44,13,79084,Jonathon,Vibbart,,,389113,535.14126795015,449.92754872139,
Men 4 MEN 19-44,14,70555,Terry,Carpenter,,,387470,472.73705009245,458.42330237335,
Men 4 MEN 19-44,15,85076,Karl,Emmerich,Cycle To Fitness Racing Greyhounds,,370497,481.7801208983,466.91905602531,
Men 4 MEN 19-44,16,63835,Paul,Steigerwald,,,301353,472.65450736531,475.41480967727,
Men 4 MEN 19-44,17,70436,Gary,Mudd,,,371376,497.40410822258,483.91056332923,
Men 4 MEN 19-44,18,16461,Gary,Olson,Team O2,,158443,574.20636798487,492.40631698119,
Men 4 MEN 19-44,19,93118,Guy,Daggett,WAS Labs Cycling,,414618,481.89864114222,500.90207063315,
Men 4 MEN 19-44,20,82381,Brian,Pirrie,Ann Arbor Velo Club,,261795,553.20791422779,509.39782428511,
Men 4 MEN 19-44,21,23974,Trey,Cassidy,,,204763,412.83833475308,517.89357793707,
Men 4 MEN 19-44,22,63857,Charlie,Pike,CFT Cycling Team/TNR Cycling Club,,360469,570.63382486869,526.38933158903,
Men 4 MEN 19-44,23,70462,Shaun,Welch,,,346096,462.34040842275,534.885085241,
Men 4 MEN 19-44,24,70442,Michael,Brokenshire,Flying Rhino Cycling Club,,376334,472.88992548083,543.38083889296,
Men 4 MEN 19-44,25,82360,Ryan,Younan,Flying Rhino Cycling Club,,385546,562.00571529458,551.87659254492,
Men 4 MEN 19-44,26,85086,Edwin,Ho,Wolverine Sports Club,,369604,510.76689058368,560.37234619688,
Men 4 MEN 19-44,27,75524,Jason,Miller,Ann Arbor Velo  Club,,370325,546.07195303384,568.86809984884,
Men 4 MEN 19-44,28,70440,Steven,Bassett,,,359558,608.12291655271,577.3638535008,
Men 4 MEN 19-44,29,85091,Tom,Demay,Velvet Elvis Cycling,,278520,597.28579320747,585.85960715276,
Men 4 MEN 19-44,30,70441,Andrew,Kem,,,359909,600.34199452602,594.35536080472,
Men 4 MEN 19-44,31,73956,Trevor,Terry,,,342144,552.94347931238,602.85111445668,
Men 4 MEN 19-44,32,92898,Benjamin,Clark,CMS Race Team,,337322,486.68009389495,611.34686810864,
Men 4 MEN 19-44,33,92901,Andrew,Loewenthal,,,254339,654.98984918686,619.8426217606,
Men 4 MEN 19-44,34,92900,Nicholas,Childers,,,405840,617.72105332914,628.33837541256,
Men 4 MEN 19-44,35,73940,Chad,Checkowsky,,,381470,543.85772090203,636.83412906452,
Men 4 MEN 19-44,36,92914,Michael,Remsburg,,,378422,655.95330275484,645.32988271648,
Men 4 MEN 19-44,37,92904,William,Edgerton,Velvet Elvis Cycling,,373114,688.17405230253,653.82563636844,
Men 4 MEN 19-44,38,16419,Jared,Smerecki,,,284727,618.9936022677,662.3213900204,
Men 4 MEN 19-44,DNF,43652,Sean,Geary,Ann Arbor Velo  Club,,315284,483.66437833351,670.81714367236,
Men 4 MEN 45+,1,70529,Tim,Faas,Wolverine Sports Club,,208526,442.774169697,408.16419000961,
Men 4 MEN 45+,2,16505,Martin,Burk,Revolution Racing p/b Midland Brewing Co,,340860,507.24395111972,422.66932827919,
Men 4 MEN 45+,3,70473,David,Zatek,,,344192,447.72144241329,437.17446654876,
Men 4 MEN 45+,4,82350,John,Krauss,,,370019,533.18182965943,451.67960481834,
Men 4 MEN 45+,5,70509,Frank,Marciniak,KLM/Cold Stone,,22458,485.61410061856,466.18474308791,
Men 4 MEN 45+,6,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,480.72566069179,480.68988135748,
Men 4 MEN 45+,7,99685,Kevin,Gamper,CFT Cycling Team/TNR Cycling Club,,364775,540,495.19501962706,
Men 4 MEN 45+,8,70510,Craig,North,Ann Arbor Velo  Club,,316250,541.54969540803,509.70015789663,
Men 4 MEN 45+,9,16496,Jan,Gatowski,Flying Rhino Cycling Club,,254326,477.15310825205,524.20529616621,
Men 4 MEN 45+,10,64016,,Randall,Flying Rhino Cycling Club,,3086,538.71043443578,538.71043443578,
Men 4 MEN 45+,11,73948,Brian,Hubbell,,,371581,501.95608022492,553.21557270536,
Men 4 MEN 45+,12,95639,David,Homann,,,336850,559.86719598028,567.72071097493,
Men 4 MEN 45+,13,46499,Tom,Lawrence,,,277234,558.20578845475,582.22584924451,
Men 4 MEN 45+,14,70469,Dennis,Willyard,KLM/Cold Stone,,301729,527.07075711444,596.73098751408,
Men 4 MEN 45+,15,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,591.84470864441,611.23612578366,
Men 4 MEN 45+,16,16471,Jeff,Hencher,,,390790,558.63206339011,625.74126405323,
Men 4 MEN 45+,17,70480,Robert,Hair,Flying Rhino Cycling Club,,189247,542.48217699293,640.24640232281,
Men 4 MEN 45+,18,99866,Allen,Kraus,Maumee Valley Wheelmen,,392819,540,654.75154059238,
Men 4 MEN 45+,19,99867,James,Sarks,Maumee Valley Wheelmen,,170567,540,669.25667886196,
Men 5 MEN,1,79076,Alex,Morton,Flying Rhino Cycling Club,,373419,561.27222342483,465.25940598588,
Men 5 MEN,2,85104,Joshua,Matthews,,,389908,454.91878621089,473.18532328083,
Men 5 MEN,3,98421,Philip,Ginsberg,Michigan Cycling Club,,414356,555,481.11124057578,
Men 5 MEN,4,85106,Jacob,Mack,,,390667,525.81979770182,489.03715787073,
Men 5 MEN,5,99869,Spencer,Olineu,,,,600,496.96307516567,
Men 5 MEN,6,43673,Jeff,Potter,,,28514,438.13512652551,504.88899246062,
Men 5 MEN,7,99870,Alex,Mitveski,,,,600,512.81490975557,
Men 5 MEN,8,95623,Justin,Sackett,,,382984,516.9,520.74082705052,
Men 5 MEN,9,98422,John,Hubbard,,,415336,570,528.66674434547,
Men 5 MEN,10,99871,Tomer,Chen,,,374853,600,536.59266164042,
Men 5 MEN,11,92910,Terry,Loveday,,,372571,580.9875,544.51857893536,
Men 5 MEN,12,99872,Whit,Neubauer,,,398153,600,552.44449623031,
Men 5 MEN,13,70520,Matt,Srugis,,,357820,573.94347931238,560.37041352526,
Men 5 MEN,14,95641,Khao,Phaydavong,,,372944,542.175,568.29633082021,
Men 5 MEN,15,99873,Erick,Mile,,,,600,576.22224811516,
Men 5 MEN,16,95624,Michael,Westra,,,396941,528,584.1481654101,
Men 5 MEN,17,1173,Christopher,Smith,,,562838,474.86323112246,592.07408270505,
Men 5 MEN,18,85096,Robert,Bennett,Cycle To Fitness Racing Greyhounds,,369346,618.97663319499,600,
Men 5 MEN,19,99874,Jeremy,Mack,,,417612,600,607.92591729495,
Men 5 MEN,20,95642,Steven,Balagna,,,,580.725,615.8518345899,
Men 5 MEN,21,85094,Randy,Kessler,,,390068,598.2456569057,623.77775188484,
Men 5 MEN,22,71322,Jeremy,Drake,,,345440,580.10425195969,631.70366917979,
Men 5 MEN,23,99875,Steven,Deutch,,,398642,600,639.62958647474,
Men 5 MEN,24,92916,Austin,Stephenson,,,342504,667.5,647.55550376969,
Men 5 MEN,25,99876,William,Gilbert,,,371952,600,655.48142106464,
Men 5 MEN,26,99877,Brian,Robotnik,,,370298,600,663.40733835958,
Men 5 MEN,27,95628,Roger,Mausolf,,,418554,654,671.33325565453,
Men 5 MEN,28,92915,Paul,Woodrufff,,,413603,645.65625,679.25917294948,
Men 5 MEN,29,99878,Simon,Iregbu,,,416509,600,687.18509024443,
Men 5 MEN,30,99879,Matthew,Carson,,,416784,600,695.11100753938,
Men 5 MEN,31,99880,Ben,Beacock,,,,600,703.03692483433,
Men 5 MEN,32,85114,Tri,Gaffney,,,,443.09643815337,710.96284212927,
Men 5 MEN,33,99881,Mark,Salmonowicz,,,414496,600,718.88875942422,
Men 5 MEN,34,95627,Ezra,Henry,,,403372,656.55,726.81467671917,
Men Cat 1/2/3 ELITE,1,1686,Jeff,Weinert,Wolverine Sports Club,,37591,257.49881054602,256.83838661982,
Men Cat 1/2/3 ELITE,2,6211,Cory,Stange,Bissell/ABG Cycling Club,,260216,220,264.01091909164,
Men Cat 1/2/3 ELITE,3,77956,Ryan,Comeau,Team Lake Effect,,386291,397.90294811927,271.18345156347,
Men Cat 1/2/3 ELITE,4,79079,Bryan,Underwood,Wolverine Sports Club,,260349,296.48935622928,278.35598403529,
Men Cat 1/2/3 ELITE,5,16480,Raymond,Auger,CYCLE SMART,,3879478,352.50025658876,285.52851650712,
Men Cat 1/2/3 ELITE,6,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,325.5165174158,292.70104897895,
Men Cat 1/2/3 ELITE,7,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,364.53363618752,299.87358145077,
Men Cat 1/2/3 ELITE,8,16482,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,294.09357814632,307.0461139226,
Men Cat 1/2/3 ELITE,9,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,322.79206233575,314.21864639442,
Men Cat 1/2/3 ELITE,10,63990,Benjamin,Christian,Cycletherapy,,70790,377.60519262445,321.39117886625,
Men Cat 1/2/3 ELITE,11,56569,Wade,Burch,CFT-Sinas Dramis Law,,306862,302.24774689304,328.56371133808,
Men Cat 1/2/3 ELITE,12,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,292.94569539175,335.7362438099,
Men Cat 1/2/3 ELITE,13,17535,Brian,Wachlarz,Ventus Cycling Team,,259572,333.15824248486,342.90877628173,
Men Cat 1/2/3 ELITE,14,79070,Todd,Greene,KLM/Cold Stone,,294910,378.60544823038,350.08130875355,
Men Cat 1/2/3 ELITE,15,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,390.16631389202,357.25384122538,
Men Cat 1/2/3 ELITE,16,20471,Peter,Thompson,,,245538,298.70358391668,364.42637369721,
Men Cat 1/2/3 ELITE,17,6139,Michael,Seaman,,,32045,357.68505818585,371.59890616903,
Men Cat 1/2/3 ELITE,18,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,363.84611646374,378.77143864086,
Men Cat 1/2/3 ELITE,19,99677,Gus,Hemingway,,,243695,220,385.94397111268,
Men Cat 1/2/3 ELITE,20,16451,John,Osgood,Team Sandbag,,254343,368.38493979794,393.11650358451,
Men Cat 1/2/3 ELITE,21,74030,Blaine,Benson,Kids Race Sports Development,,268471,369.43170286098,400.28903605633,
Men Cat 1/2/3 ELITE,22,70500,Collin,Snyder,Kids Race Sports Development,,264396,350.31577635433,407.46156852816,
Men Cat 1/2/3 ELITE,23,64700,Michael,Belanger,Racing Greyhounds,,279343,401.97643606347,414.63410099999,
Men Cat 1/2/3 ELITE,24,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,356.82262426491,421.80663347181,
Men Cat 1/2/3 ELITE,25,16399,Ron,Stack,Cyclefit Sports Club,,177087,390.47103043588,428.97916594364,
Men Cat 1/2/3 ELITE,26,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,413.4221890119,436.15169841546,
Men Cat 1/2/3 ELITE,27,85112,Ed,Serrat,Cycletherapy,,228231,446.12554289888,443.32423088729,
Men Cat 1/2/3 ELITE,28,95646,John,Bieda,,,3643,412.06271992036,450.49676335912,
Men Cat 1/2/3 ELITE,DNF,22532,Daniel,Bannink,,,2498,409.76797285763,457.66929583094,
Men Cat 1/2/3 ELITE,DNF,95645,Martin,Vecchio,Panther/Bakehouse,,289623,437.87603875309,457.66929583094,
Mixed 4 JR 1-14,1,95632,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Mixed 4 JR 1-14,2,83936,George,Dering,,,414255,,,
Mixed 4 JR 1-14,3,49439,Patrick,Reed,,,390697,,,
Mixed 4 JR 15-18,1,70523,Andrew,Dever,Cycletherapy- MI,,325136,,,
Mixed 4 JR 15-18,2,95627,Ezra,Henry,,,403372,,,
Mixed 4 JR 15-18,3,82385,Andrew,Mcbride,,,325434,,,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,322.79206233575,301.26100989826,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,390.16631389202,319.84817925239,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,70500,Collin,Snyder,Kids Race Sports Development,,264396,350.31577635433,338.43534860652,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,56569,Wade,Burch,CFT-Sinas Dramis Law,,306862,302.24774689304,357.02251796065,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,99860,Rick,Hatfield,,,369779,540,375.60968731478,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,95636,Colin,Hebert,Ann Arbor Velo Club,,293700,429.63505047355,394.19685666892,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,16472,Michael,Schultz,Cadieux Bicycle Club,,162692,429.24498674498,412.78402602305,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,8,99861,Charlie,Snyder,Trails Edge Cycling Team,,219441,540,431.37119537718,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,36633,Brian,Stoeckel,,,417109,423.7842784752,449.95836473131,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,10,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,433.10734028081,468.54553408544,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,11,99862,James,Senska,,,398520,540,487.13270343957,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,12,99863,Larry,Webster,,,,540,505.7198727937,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,13,70441,Andrew,Kem,,,359909,600.34199452602,524.30704214783,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,14,99864,Andrew,Staub,,,371508,540,542.89421150196,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,8090,Jeff,Wood,Velvet Elvis Cycling,,249666,545.65651832925,561.48138085609,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,363.84611646374,561.48138085609,
Women Cat 1/2/3 ELITE,1,90346,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,,293021,502.49159550125,433.10006564406,
Women Cat 1/2/3 ELITE,2,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,433.10734028081,452.05612620722,
Women Cat 1/2/3 ELITE,3,70450,Adrienne,O'day,,,254330,508.06794969815,471.01218677038,
Women Cat 1/2/3 ELITE,4,70449,Danielle,Mullis,Wolverine Sports Club,,296790,509.78066609524,489.96824733354,
Women Cat 1/2/3 ELITE,5,45450,Vanessa,Stauffer,Cycle-Smart,,387953,532.32728109893,508.9243078967,
Women Cat 1/2/3 ELITE,6,64001,Susan,Shaw,Cyclefit,,246829,473.25201017196,527.88036845986,
Women Cat 1/2/3 ELITE,7,36075,Laura,Melendez,,,225973,546.23425977922,546.83642902302,
Women Cat 1/2/3 ELITE,8,16411,Lillian,Ruiz,,,254346,523.28856992977,565.79248958617,
Women Cat 3/4 WOMEN,1,95630,Erin,Robertson,Wolverine Sports Club,,359688,566.67765439838,488.05851465334,
Women Cat 3/4 WOMEN,2,85070,Amy,Meldrum,Velvet Elvis Cycling,,372357,572.5429818848,506.71542887778,
Women Cat 3/4 WOMEN,3,90961,Rebecca,Wissman,Tailwind Racing,,254350,550.95122213337,525.37234310222,
Women Cat 3/4 WOMEN,4,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,607.17495826838,544.02925732667,
Women Cat 3/4 WOMEN,5,98424,Elise,Machiele,,,417125,583.33882719919,562.68617155111,
Women Cat 3/4 WOMEN,6,99882,Sarah,Seelye,,,403229,600,581.34308577556,
Women Cat 3/4 WOMEN,7,99883,Amanda,Hatfield,,,372345,600,600,
Women Cat 3/4 WOMEN,8,99884,Karin,Roszell,,,,600,618.65691422444,
Women Cat 3/4 WOMEN,9,85072,Tracy,Mcneilly,,,373769,664.77432691734,637.31382844889,
Women Cat 3/4 WOMEN,10,98426,Jennifer,Kilbourne,,,416460,633.32234560162,655.97074267333,
Women Cat 3/4 WOMEN,11,99885,Amanda,Rosales,,,398174,600,674.62765689778,
Women Cat 3/4 WOMEN,12,98425,Catherine,Culkin,,,408538,616.66117280081,693.28457112222,
Women Cat 3/4 WOMEN,13,99886,Jennifer,Weaver,,,424606,600,711.94148534666,
