First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Alfano,Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,6,14,459.72750612248,
Shauna,Sweet,Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,6,11,489.91871123284,
Alexander,Alfano,Fair Hill Cross - MAC Race #8,2015-11-7,Men 4/5 15-18 Juniors,5,7,544.8149922798,
Michael,Wynnyk,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,27,32,654.46354138889,
Christopher,Wynnyk,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,79,112,445.93940931784,
Genaro,Urueta,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,105,107,642.70372920415,
David,Tambeaux,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,26,37,564.52853594521,
Kimani,Nielsen,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,6,28,273.59219032605,
Christopher,Wynnyk,Granogue Cross,2014-09-14,Cat 2/3/4 Men,52,64,480.73190649194,
Michael,Wynnyk,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,15,20,635.81298271556,
Christopher,Wynnyk,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,93,100,486.52250242443,
